sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1571322	6	1415624	1	000114036117023190	"2017-05-31 20:00:21"	doc1.xml	4	2017-05-27	0	1	0	000000000000000000	0	"Common Stock"	2017-05-27	M	0	15473	0	0	A	15473	D		0	32767	0																	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Nader Elias"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1416050	7	1415624	1	000114036117023188	"2017-05-31 19:58:03"	doc1.xml	4	2017-05-27	0	1	0	000000000000000000	0	"Common Stock"	2017-05-27	M	0	22546	0	0	A	52469	D		0	75	0																	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Lares Adriel G"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1510721	2	1415624	1	000114036117023183	"2017-05-31 19:55:03"	doc1.xml	4	2017-05-27	0	1	0	000000000000000000	0	"Common Stock"	2017-05-27	M	0	22546	0	0	A	35803	D		0	170	0																	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Habib Mitchell"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1607173	4	1415624	1	000114036117022054	"2017-05-23 19:39:11"	doc1.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	787	0	0	A	103751	D		0	1	0																	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Carvalho Anthony"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582703	1	1415624	1	000114036117010795	"2017-03-06 21:20:57"	doc1.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	17084	0	0	A	917123	D	"By The Ayyappan Living Trust"	0	2	241	-1	0	0	2	13				-1	-6	2	0	6	8	-10	-36	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Sankaran Ayyappan"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	1	0	0	"EVP, ENGINEERING, CTO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582702	2	1415624	1	000114036117010794	"2017-03-06 21:20:15"	doc1.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	16634	0	0	A	111690	D		0	17	241	-1	0	0	2	13				-1	-6	2	0	6	8	-10	-36	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Porrini Paul"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1257089	4	1415624	1	000114036117010793	"2017-03-06 21:19:32"	doc1.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	38589	0	0	A	1011947	D		0	4	241	-1	0	0	2	13				-1	-6	2	0	6	8	-10	-36	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Kadambi Jayant"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1689460	1	1415624	1	000114036117010792	"2017-03-06 21:18:58"	doc1.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	8134	0	0	A	16841	D		0	93	241	-1	0	0	2	13				-1	-6	2	0	6	8	-10	-36	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Hudes Michael"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1607173	4	1415624	1	000114036117010791	"2017-03-06 21:18:18"	doc1.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	17984	0	0	A	103260	D		0	21	241	-1	0	0	2	13				-1	-6	2	0	6	8	-10	-36	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Carvalho Anthony"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582703	1	1415624	1	000114036117009819	"2017-02-28 21:47:31"	doc1.xml	4	2017-02-26	0	1	0	000000000000000000	0	"Common Stock"	2017-02-26	M	0	30091	0	0	A	906355	D	"By The Ayyappan Living Trust"	0	3	219	-4	-2	-2	-2	7				-1	8	4	4	10	11	3	-33	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Sankaran Ayyappan"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	1	0	0	"EVP, ENGINEERING, CTO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582702	2	1415624	1	000114036117009818	"2017-02-28 21:46:50"	doc1.xml	4	2017-02-26	0	1	0	000000000000000000	0	"Common Stock"	2017-02-26	M	0	29037	0	0	A	101237	D		0	40	219	-4	-2	-2	-2	7				-1	8	4	4	10	11	3	-33	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Porrini Paul"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1257089	4	1415624	1	000114036117009817	"2017-02-28 21:46:04"	doc1.xml	4	2017-02-26	0	1	0	000000000000000000	0	"Common Stock"	2017-02-26	M	0	37500	0	0	A	973358	D		0	4	219	-4	-2	-2	-2	7				-1	8	4	4	10	11	3	-33	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Kadambi Jayant"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1689460	1	1415624	1	000114036117009814	"2017-02-28 21:44:50"	doc1.xml	4	2017-02-26	0	1	0	000000000000000000	0	"Common Stock"	2017-02-26	M	0	20750	0	0	A	11691	D		0	-229	219	-4	-2	-2	-2	7				-1	8	4	4	10	11	3	-33	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Hudes Michael"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1607173	4	1415624	1	000114036117009812	"2017-02-28 21:44:00"	doc1.xml	4	2017-02-26	0	1	0	000000000000000000	0	"Common Stock"	2017-02-26	M	0	23662	0	0	A	91873	D		0	35	219	-4	-2	-2	-2	7				-1	8	4	4	10	11	3	-33	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Carvalho Anthony"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1257089	4	1415624	1	000114036116089900	"2016-12-15 21:01:31"	doc1.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	M	0	76813	0	0	A	935858	D		0	9	243	2	-3	-3	-2	-3	-1			-1	4	4	-2	-12	-4	16	-28	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Kadambi Jayant"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1607173	4	1415624	1	000114036116089307	"2016-12-09 20:46:31"	doc1.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	5000	0	0	A	78561	D		0	7	380	3	-1	-1	0	-3	-2			2	1	2	-7	0	-5	15	-29	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Carvalho Anthony"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1622922	1	1415624	1	000114036116085287	"2016-11-07 21:37:46"	doc1.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Common Stock"	2016-11-04	M	0	25000	0	0	A	37974	D		0	193	183	-2	-1	-1	-12	-4	0	8		-1	-2	-5	-10	6	-3	33	-24	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Bindra Hardeep"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1517205	3	1415624	1	000114036116083950	"2016-10-28 21:29:12"	doc1.xml	4	2016-10-22	0	1	0	000000000000000000	0	"Common Stock"	2016-10-22	M	0	4686	0	0	A	289296	D	"By Springer Revocable Trust"	0	2	213	-1	-1	-1	-4	-8	-6	11		-3	-1	-1	-8	6	1	23	-24	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Springer Daniel D."	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582703	1	1415624	1	000114036116079015	"2016-09-06 20:48:13"	doc1.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	M	0	17083	0	0	A	889217	D	"By The Ayyappan Living Trust"	0	2	215	1	-1	-1	9	17	3	4		1	-1	-4	-5	-11	-18	24	-38	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Sankaran Ayyappan"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	1	0	0	"EVP, ENGINEERING, CTO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582702	1	1415624	1	000114036116079014	"2016-09-06 20:47:09"	doc1.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	M	0	16633	0	0	A	83840	D		0	25	215	1	-1	-1	9	17	3	4		1	-1	-4	-5	-11	-18	24	-38	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Porrini Paul"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, GEN. COUNSEL, SECRETARY"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1257089	3	1415624	1	000114036116079013	"2016-09-06 20:46:23"	doc1.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	M	0	51448	0	0	A	891248	D		0	6	215	1	-1	-1	9	17	3	4		1	-1	-4	-5	-11	-18	24	-38	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Kadambi Jayant"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1607173	4	1415624	1	000114036116079012	"2016-09-06 20:45:34"	doc1.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	M	0	17983	0	0	A	75441	D		0	31	215	1	-1	-1	9	17	3	4		1	-1	-4	-5	-11	-18	24	-38	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Carvalho Anthony"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1622922	1	1415624	1	000114036116079011	"2016-09-06 20:44:49"	doc1.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	M	0	11200	0	0	A	22595	D		0	98	215	1	-1	-1	9	17	3	4		1	-1	-4	-5	-11	-18	24	-38	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Bindra Hardeep"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1257089	3	1415624	1	000114036116078852	"2016-09-02 19:30:58"	doc1.xml	4	2016-08-28	0	1	0	000000000000000000	0	"Common Stock"	2016-08-28	M	0	35000	0	0	A	859135	D		0	4	217	1	1	1	5	17	2	5		1	-2	-1	-7	-10	-17	24	-39	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Kadambi Jayant"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582703	1	1415624	1	000114036116078255	"2016-08-30 20:03:40"	doc1.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	30090	0	0	A	878554	D	"By The Ayyappan Living Trust"	0	4	209	2	-1	-1	2	18	3	6		-3	-6	-1	-6	-15	-13	21	-37	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Sankaran Ayyappan"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	1	0	0	"EVP, ENGINEERING, CTO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582702	1	1415624	1	000114036116078254	"2016-08-30 20:02:46"	doc1.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	29036	0	0	A	73458	D		0	65	209	2	-1	-1	2	18	3	6		-3	-6	-1	-6	-15	-13	21	-37	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Porrini Paul"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, GEN. COUNSEL, SECRETARY"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1257089	3	1415624	1	000114036116078253	"2016-08-30 20:01:57"	doc1.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	50000	0	0	A	837288	D		0	6	209	2	-1	-1	2	18	3	6		-3	-6	-1	-6	-15	-13	21	-37	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Kadambi Jayant"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1607173	4	1415624	1	000114036116078117	"2016-08-29 21:59:38"	doc1.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	23662	0	0	A	64217	D		0	58	196	-2	1	1	2	21	5	10		-1	-3	-4	-3	-11	-11	25	-36	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Carvalho Anthony"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1517205	3	1415624	1	000114036116066945	"2016-05-24 21:13:58"	doc1.xml	4	2016-05-22	0	1	0	000000000000000000	0	"Common Stock"	2016-05-22	M	0	16666	0	0	A	284610	D	"By Springer Revocable Trust"	0	6	401	0	0	0	4	-7	-8	-7		-1	-1	1	2	18	32	-27	-29	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Springer Daniel D."	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582702	1	1415624	1	000114036116066944	"2016-05-24 21:12:40"	doc1.xml	4	2016-05-22	0	1	0	000000000000000000	0	"Common Stock"	2016-05-22	M	0	17500	0	0	A	55334	D		0	46	401	0	0	0	4	-7	-8	-7		-1	-1	1	2	18	32	-27	-29	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Porrini Paul"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, GEN. COUNSEL, SECRETARY"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1189229	21	1415624	1	000114036116066943	"2016-05-24 21:10:56"	doc1.xml	4	2016-05-22	0	1	0	000000000000000000	0	"Common Stock"	2016-05-22	M	0	16666	0	0	A	73923	D	"By Child's Trust 1,By Child's Trust 2"	0	29	401	0	0	0	4	-7	-8	-7		-1	-1	1	2	18	32	-27	-29	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Paisley Christopher B"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
