sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1078565	8	1452575	1	000120919114013720	"2014-02-25 07:44:35"	doc4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	30704	80.5901	2474438	D	46333	D		0	-40	32767	0	1	0	2	2	7	18	32	3	4	7	-3	-2	7	4	9	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1078565	8	1452575	1	000120919114010051	"2014-02-13 06:27:01"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	9725	0	0	A	77037	D		0	14	32767	0	0	0	4	6	12	22	30	3	3	-3	-7	-2	2	2	7	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1078565	8	1452575	1	000120919113013043	"2013-03-04 09:48:56"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	M	0	19418	0	0	A	70451	D		0	38	32767	0	0	0	0	2	8	0	12	1	-5	-3	13	11	4	-1	30	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1078565	8	1452575	1	000120919113008261	"2013-02-13 11:24:16"	doc4.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	9721	0	0	A	59701	D		0	19	32767	0	0	1	2	-6	4	0	2	1	3	13	18	19	7	5	33	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	18	1078565	7	915840	1	000117911012016188	"2012-11-16 16:12:43"	edgar.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	3280	0	0	A	13933	D		0	31	32767	9	3	3	1	9	21	63	45	-5	-27	-25	-28	-3	3	18	-38	C		0	0000		"Beazer Homes USA Inc"	BZH	1531	582086934	DE	0004-09-30	15	c	"Leemputte Peter G"	"1000 Abernathy Road"	"Suite 260"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
2	2	1078565	8	1452575	1	000120919112051269	"2012-11-02 09:58:41"	doc4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	P	0	3000	63.6064	190819	A	53117	D		0	6	32767	0	2	3	3	7	18	27	31	0	-9	-10	-17	-12	-25	-10	11	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1078565	6	1452575	1	000122520812008008	"2012-03-19 21:38:59"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	41198	79.66	3281833	A	50117	D		0	462	32767	1	-1	-1	2	4	6	-6	-6	0	1	3	6	11	7	46	60	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1078565	6	1452575	1	000122520812006253	"2012-03-01 16:26:17"	doc4a.xml	4/A	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-30	M	0	1277	68.73	87768	A	19339	D		0	7	32767	0	0	0	1	7	5	-5	-2	0	3	5	6	7	12	35	67	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1078565	6	1452575	1	000122520812004142	"2012-02-14 16:49:08"	doc4.xml	4	2012-02-11	0	1	0	000000000000000000	0	"Common Stock"	2012-02-11	M	0	9721	74.19	721201	A	25595	D		0	61	32767	1	-1	-1	1	6	9	-3	5	1	1	6	9	8	9	27	72	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1078565	6	1452575	1	000122520812000453	"2012-01-04 15:51:25"	doc4.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	46	53.4796	2456	A	18937	D		1	0	32767	0	0	0	1	4	17	15	0	5	-7	-4	1	5	3	16	64	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1078565	6	1452575	1	000122520812000453	"2012-01-04 15:51:25"	doc4.xml	4	2010-01-15	0	1	0	000000000000000000	5	"Common Stock"	2011-12-30	M	0	875	68.73	60139	A	18937	D		0	5	32767	0	0	0	1	4	17	15	0	5	-7	-4	1	5	3	16	64	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	18	1078565	7	915840	1	000117911011015567	"2011-11-22 16:50:15"	edgar.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	12300	2.02994	24968	A	53267	D		0	30	1058	-2	-1	-1	0	27	68	33	48	-8	-10	-2	27	26	-45	-52	-58	C		0	0000		"Beazer Homes USA Inc"	BZH	1531	582086934	DE	0004-09-30	15	c	"Leemputte Peter G"	"1000 Abernathy Road"	"Suite 260"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
2	2	1078565	6	1452575	1	000122520811000225	"2011-01-03 16:47:29"	doc4.xml	4	2010-12-30	0	1	0	000000000000000000	0	"Common Stock"	2010-12-30	M	0	1276	0	0	A	18418	D		0	7	32767	0	-2	-2	-2	-7	-6	12	12	1	0	0	4	11	23	45		C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	18	1078565	3	915840	1	000117911010016701	"2010-11-30 16:18:12"	edgar.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock"	2010-11-30	M	0	2576	0	0	A	24567	D		0	12	2136	2	7	7	13	28	8	1	-53	3	0	-12	-2	15	-14	-10	97	C		0	0000		"Beazer Homes USA Inc"	BZH	1531	582086934	DE	0004-09-30	15	c	"Leemputte Peter G"	"1000 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
2	2	1078565	6	1452575	1	000122520810012821	"2010-05-13 12:53:18"	doc4.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	P	0	200	50	10000	A	17518	D		0	1	32767	0	-1	-4	-2	-1	-2	15	29	9	2	-1	1	13	20	80		C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	18	1078565	3	915840	1	000117911009015495	"2009-11-16 10:53:26"	edgar.xml	4	2009-11-15	0	1	0	000000000000000000	0	"Common Stock"	2009-11-15	M	0	491	0	0	A	12991	D		0	4	3380	0	-6	-6	-14	-18	-20	0	-23	8	26	14	6	43	95	159	-45	C		0	0000		"Beazer Homes USA Inc"	BZH	1531	582086934	DE	0004-09-30	15	c	"Leemputte Peter G"	"1000 Abernathy Road"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
2	2	1078565	4	1452575	1	000118143109009486	"2009-02-17 20:38:30"	rrd233793.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	P	0	15000	24	360000	A	44167	D		0	51	32767	2	2	3	0	1	6	39	71									C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2400 West Lloyd Expressway"		Evansville	IL	47721		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
12	21	1078565	2	14930	1	000001493005000105	"2005-08-01 16:01:43"	edgardoc.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	2300	18.125	41688	A	53292	D	"By Svgs Plan Trustee"	0	5	32767	0	1	1	-3	-5	-24	-18	-35	1	5	11	7	11	3	21	80	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Leemputte Peter G"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1078565	2	14930	1	000001493005000105	"2005-08-01 16:01:43"	edgardoc.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Common Stock"	2005-07-29	S	0	2300	46.06	105938	D	53292	D	"By Svgs Plan Trustee"	0	-4	32767	0	1	1	-3	-5	-24	-18	-35	1	5	11	7	11	3	21	80	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Leemputte Peter G"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1078565	2	14930	1	000001493005000104	"2005-08-01 16:01:15"	edgardoc.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	16700	23.9733	400354	A	53239	D		0	46	32767	0	1	1	-3	-5	-24	-18	-35	1	5	11	7	11	3	21	80	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Leemputte Peter G"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1078565	2	14930	1	000001493005000104	"2005-08-01 16:01:15"	edgardoc.xml	4	2005-07-29	0	0	0	000000000000000000	1	"Common Stock"	2005-07-29	S	0	16700	45.9686	767675	D	53239	D		0	-24	32767	0	1	1	-3	-5	-24	-18	-35	1	5	11	7	11	3	21	80	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Leemputte Peter G"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1078565	2	14930	1	000001493004000206	"2004-10-01 12:57:01"	edgardoc.xml	4	2004-09-29	0	1	0	000000000000000000	0	"Common Stock"	2004-09-29	M	0	8440	19.92	168125	A	50744	D	"By Svgs Plan Trustee"	0	20	30271	0	1	1	1	3	9	4	-18	6	6	11	19	17	12	81	127	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Leemputte Peter G"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1078565	2	14930	1	000001493004000206	"2004-10-01 12:57:01"	edgardoc.xml	4	2004-09-29	0	1	0	000000000000000000	1	"Common Stock"	2004-09-29	S	0	8440	45	379800	D	50744	D	"By Svgs Plan Trustee"	0	-14	30271	0	1	1	1	3	9	4	-18	6	6	11	19	17	12	81	127	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Leemputte Peter G"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1078565	2	14930	1	000001493004000092	"2004-03-16 15:12:16"	edgardoc.xml	4	2004-03-15	0	1	0	000000000000000000	0	"Common Stock"	2004-03-15	M	0	3600	19.92	71712	A	50733	D	"By ESOP Trustee"	0	8	30131	0	0	0	-3	4	3	6	21	-3	1	8	12	32	49	117	56	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Leemputte Peter G"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1078565	2	14930	1	000001493004000092	"2004-03-16 15:12:16"	edgardoc.xml	4	2004-03-15	0	1	0	000000000000000000	1	"Common Stock"	2004-03-15	S	0	3600	40.2994	145078	D	50733	D	"By ESOP Trustee"	0	-7	30131	0	0	0	-3	4	3	6	21	-3	1	8	12	32	49	117	56	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Leemputte Peter G"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1078565	2	14930	1	000001493004000091	"2004-03-16 15:11:53"	edgardoc.xml	4	2004-03-15	0	0	0	000000000000000000	0	"Common Stock"	2004-03-15	M	0	21710	18.9898	412269	A	50692	D		0	75	30131	0	0	0	-3	4	3	6	21	-3	1	8	12	32	49	117	56	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Leemputte Peter G"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1078565	2	14930	1	000001493004000091	"2004-03-16 15:11:53"	edgardoc.xml	4	2004-03-15	0	0	0	000000000000000000	1	"Common Stock"	2004-03-15	S	0	21710	40.3409	875802	D	50692	D		0	-30	30131	0	0	0	-3	4	3	6	21	-3	1	8	12	32	49	117	56	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Leemputte Peter G"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
