sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219837	11	820096	1	000118143110027072	"2010-05-14 17:07:43"	rrd275893.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	M	0	65000	18.18	1181700	A	40885	D	"By Profit Sharing Plan"	0	-270	32767	-3	-1	-1	-7	-1	-2	0	44	1	1	3	6	33	59	135	99	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143110027072	"2010-05-14 17:07:43"	rrd275893.xml	4	2010-05-12	0	1	0	000000000000000000	1	"Common Stock"	2010-05-12	S	0	650000	64.339	41820350	D	40885	D	"By Profit Sharing Plan"	0	-94	32767	-3	-1	-1	-7	-1	-2	0	44	1	1	3	6	33	59	135	99	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143109053846	"2009-11-27 15:14:24"	rrd258311.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	S	0	30000	39.8839	1196517	D	75064	D	"By Profit Sharing"	0	-29	30767	0	0	-1	-3	-3	26	47	55	3	2	5	7	37	52	21	33	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	3	1219837	12	884713	6	000118143109015943	"2009-03-17 11:15:09"	rrd237601.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Shares"	2009-03-13	P	0	50000	0.770776	38539	A	234943			0	27	130	0	-5	-5	10	54	555	850	790														"Cott Corp /cn/"	COT	2086	0		0004-12-27	20	d	"Gibbons David T"	"Cott Corporation"	"5519 W. Idlewild Avenue"	Tampa	FL	33634		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1219837	12	884713	6	000118143109015660	"2009-03-16 10:32:57"	rrd237422.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Shares"	2009-03-12	P	0	50000	0.7173	35865	A	184943			0	37	133	0	-3	-3	12	45	616	900	836														"Cott Corp /cn/"	COT	2086	0		0004-12-27	20	d	"Gibbons David T"	"Cott Corporation"	"5519 W. Idlewild Avenue"	Tampa	FL	33634		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1219837	12	884713	6	000118143109015593	"2009-03-13 16:40:14"	rrd237254.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Shares"	2009-03-11	P	0	50000	0.6824	34120	A	134943			0	59	126	7	5	5	9	36	691	950	907														"Cott Corp /cn/"	COT	2086	0		0004-12-27	20	d	"Gibbons David T"	"Cott Corporation"	"5519 W. Idlewild Avenue"	Tampa	FL	33634		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
17	13	1219837	11	820096	1	000118143108056475	"2008-10-07 16:00:03"	rrd220569.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Common Stock"	2008-10-03	S	0	3800	38.0046	144418	D	93920	D		0	-4	32767	1	-2	-2	-2	-5	-15	-33	0	-8	-8	0	-2	2	-10	64	106	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143108056474	"2008-10-07 15:59:34"	rrd220535.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Common Stock"	2008-10-03	S	0	3467	37.7926	131027	D	87720	D		0	-4	32767	0	1	-1	-1	-4	-14	-32	0	-8	-8	0	-2	2	-10	64	106	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143108056473	"2008-10-07 15:58:58"	rrd220456.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Common Stock"	2008-10-03	S	0	2733	37.3317	102028	D	91200	D	"By Profi Sharing Plan"	0	-3	32767	0	1	-1	-1	-4	-14	-32	0	-8	-8	0	-2	2	-10	64	106	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143108054134	"2008-09-23 11:15:44"	rrd219308.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	S	0	6850	39.4408	270169	D	93933	D	"By Profi Sharing Plan"	1	-7	32767	0	0	2	6	-14	-11	-38	-12	4	7	7	7	14	-2	72	125	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143108054133	"2008-09-23 11:11:10"	rrd219302.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	S	0	8150	38.7912	316148	D	100783	D	"By Profi Sharing Plan"	1	-7	32767	0	0	2	6	-14	-11	-38	-12	4	7	7	7	14	-2	72	125	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143108052100	"2008-09-09 14:33:56"	rrd218221.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	S	0	7474	34.5532	258251	D	112555	D		0	-6	32767	0	-1	1	-4	0	-9	-44	-13	1	-1	-2	-3	-2	9	67	125	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143108052099	"2008-09-09 14:33:19"	rrd218225.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	S	0	3635	34.6989	126131	D	108920	D		0	-3	32767	0	-1	1	-4	0	-9	-44	-13	1	-1	-2	-3	-2	9	67	125	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143108052097	"2008-09-09 14:32:48"	rrd218176.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	S	0	3891	34.3385	133611	D	120042	D	"By Profit Sharing Plan"	0	-3	32767	0	-1	1	-4	0	-9	-44	-13	1	-1	-2	-3	-2	9	67	125	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143108050056	"2008-08-26 08:25:45"	rrd217087.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	S	0	2520	36.5367	92072	D	123920	D		0	-2	32767	0	-2	-1	-3	6	-14	-41	-16	2	3	-1	0	-1	3	76	136	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143108050055	"2008-08-26 08:25:26"	rrd217035.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	S	0	12480	36.4408	454781	D	126453	D	"By Profit Sharing Plan"	0	-9	32767	0	-2	-1	-3	6	-14	-41	-16	2	3	-1	0	-1	3	76	136	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143108047711	"2008-08-12 14:34:03"	rrd215825.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	S	0	15000	35.4197	531295	D	138933	D	"By Profit Sharing Plan"	0	-10	32767	0	1	-2	3	2	-9	-32	-24	-4	-1	-5	10	7	-2	63	132	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143108044746	"2008-07-29 14:49:39"	rrd214211.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Stock"	2008-07-25	S	0	3400	36.3351	123540	D	153920	D		0	-2	32767	0	0	-2	-1	-2	-19	-18	-22	-1	0	5	6	-12	19	97	135	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143108044745	"2008-07-29 14:49:26"	rrd214196.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Stock"	2008-07-25	S	0	4500	36.0258	162116	D	157320	D		0	-3	32767	0	0	-2	-1	-2	-19	-18	-22	-1	0	5	6	-12	19	97	135	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143108044744	"2008-07-29 14:49:09"	rrd214193.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Stock"	2008-07-25	S	0	7100	35.6729	253278	D	161833	D	"By Profit Sharing Plan"	0	-4	32767	0	0	-2	-1	-2	-19	-18	-22	-1	0	5	6	-12	19	97	135	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143108043181	"2008-07-15 14:26:26"	rrd213208.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	8100	34.6767	280881	D	175833	D	"By Profit Sharing Plan"	0	-4	32767	0	3	4	3	0	-10	-16	-21	2	7	7	-2	-9	5	72	130	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143108043180	"2008-07-15 14:26:11"	rrd213221.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	6700	34.9979	234486	D	169120	D		0	-4	32767	0	3	4	3	0	-10	-16	-21	2	7	7	-2	-9	5	72	130	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143108043179	"2008-07-15 14:25:52"	rrd213227.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	200	35.325	7065	D	168920	D		0	0	32767	0	3	4	3	0	-10	-16	-21	2	7	7	-2	-9	5	72	130	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008012837	"2008-06-30 10:02:21"	edgar.xml	4	2008-06-27	0	1	0	000000000000000000	1	"Common Stock"	2008-06-27	M	0	45023	15.47	696506	A	210832	D	"By Profit Sharing Plan"	0	27	32767	0	-2	-2	1	10	20	-2	-13	1	1	-9	-1	-14	-10	69	108	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008012837	"2008-06-30 10:02:21"	edgar.xml	4	2008-06-27	0	1	0	000000000000000000	2	"Common Stock"	2008-06-27	S	0	18124	32.5434	589816	D	210832	D	"By Profit Sharing Plan"	0	-8	32767	0	-2	-2	1	10	20	-2	-13	1	1	-9	-1	-14	-10	69	108	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008012836	"2008-06-30 10:01:55"	edgar.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	S	0	22099	32.6908	722435	D	188720	D		0	-10	32767	0	-2	-2	1	10	20	-2	-13	1	1	-9	-1	-14	-10	69	108	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008012835	"2008-06-30 10:01:27"	edgar.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	S	0	4800	33.0342	158564	D	183920	D		0	-3	32767	0	-2	-2	1	10	20	-2	-13	1	1	-9	-1	-14	-10	69	108	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	7	820096	1	000117911008012327	"2008-06-17 14:39:50"	edgar.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	S	0	8128	34.5372	280718	D	183920	D		0	-4	32767	0	-2	-5	-4	7	-1	-5	-23	2	-8	-7	-19	-1	5	73	111	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
