sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	923589	8	43350	4	000118143111055755	"2011-11-10 16:35:57"	rrd325502.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	2906	11.05	32111	D	1991911	I	"Richard M. Osborne, Trustee"	0	0	92	0	1	1	1	0	2	4	-5	-1	0	0	3	1	-1	18	34	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143111055313	"2011-11-08 16:00:20"	rrd325372.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	12454	11.0607	137749	D	2005371	I	"Richard M. Osborne, Trustee"	1	-1	93	1	-1	-1	1	-1	3	5	-6	-1	0	0	1	0	1	6	34	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143111032922	"2011-05-26 16:26:47"	rrd313440.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	S	0	7000	11.2501	78751	D	2007271	I	"Richard M. Osborne, Trustee"	0	0	285	1	0	0	0	3	-2	-1	1	0	-1	0	-3	4	16	5	48	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143111032351	"2011-05-24 16:28:26"	rrd313003.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	S	0	10000	11.2595	112595	D	2022271	I	"Richard M. Osborne, Trustee"	1	0	296	1	0	0	2	2	-1	0	0	-1	-1	0	-4	5	16	4	47	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143111031513	"2011-05-20 14:47:30"	rrd312756.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	6100	11.3	68930	D	2026271	I	"Richard M. Osborne, Trustee"	0	0	289	0	0	-1	0	1	-1	0	1	-1	2	1	-1	5	16	5	46	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143111031214	"2011-05-19 17:34:23"	rrd312594.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	S	0	6870	11.2437	77244	D	2037041	I	"Richard M. Osborne, Trustee"	1	0	285	0	0	0	0	1	-1	0	1	0	-1	0	-2	5	16	5	46	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143111030403	"2011-05-17 15:16:16"	rrd312104.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	12002	11.47	137662	D	2047271	I	"Richard M. Osborne, Trustee"	0	-1	266	0	-1	-1	-2	1	-2	-1	1	2	2	1	-2	7	17	9	44	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143111025932	"2011-04-28 16:53:58"	rrd309683.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock"	2011-04-27	S	0	6000	11.3232	67940	D	2053068	I	"Richard M. Osborne, Trustee"	0	0	250	-1	0	0	-1	1	0	0	6	-3	-3	-2	4	5	2	6	45	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143111025574	"2011-04-27 13:10:08"	rrd309422.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Stock"	2011-04-25	S	0	6080	11.673	70972	D	2057823	I	"Richard M. Osborne, Trustee"	0	0	243	0	-1	-1	-1	-1	0	-1	4	-3	-3	-2	6	6	3	3	48	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143111025222	"2011-04-25 17:10:00"	rrd309208.xml	4	2011-04-21	0	0	0	000000000000000000	0	"Common Stock"	2011-04-21	S	0	6202	11.6905	72504	D	2066823	I	"Richard M. Osborne, Trustee"	0	0	235	0	-2	-2	-4	-4	0	-3	-1	0	0	0	6	11	5	12	49	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143111025120	"2011-04-22 16:44:28"	rrd309059.xml	4	2011-04-20	0	0	0	000000000000000000	0	"Common Stock"	2011-04-20	S	0	4746	11.7684	55853	D	2070771	I	"Richard M. Osborne, Trustee"	0	0	235	0	-2	-2	-4	-4	0	-3	-1	0	0	0	6	11	5	12	49	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204316	7	43350	4	000118143110056206	"2010-11-17 15:43:54"	rrd291351.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	40000	10	400000	D	50494	D		0	-44	590	0	0	0	0	5	10	16	16	0	-11	-12	-10	-13	-10	20	48	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Smith Thomas Joseph"	"1 First Avenue South"		"Great Falls"	MT	59401		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	13	43350	4	000118143110056205	"2010-11-17 15:43:34"	rrd291367.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	300000	10	3000000	D	2072271	I	"Richard M. Osborne, Trustee"	0	-13	590	0	0	0	0	5	10	16	16	0	-11	-12	-10	-13	-10	20	48	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143110042336	"2010-08-18 11:53:57"	rrd284041.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	S	0	50000	11	550000	D	2372271	I	"Richard M. Osborne, Trustee"	0	-2	120	0	-1	-4	-14	-6	-14	-6	-1	-2	-1	0	9	6	21	46	39	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043384	5	43350	3	000118143109042050	"2009-09-01 16:27:32"	rrd252052.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	5336	8.31544	44371	D	194175	I	"See Footnote"	1	-3	57	-3	-1	-1	0	4	8	23	31	-1	0	4	4	2	7	-8	0	C		0	0000		"Energy Inc."	EGAS	4924	270573782		0004-12-31	49	e	"Calabrese Steven A"	"1 First Avenue South"		"Great Falls"	MT	59401		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043384	5	43350	3	000118143109041308	"2009-08-26 16:33:12"	rrd251632.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	S	0	16650	8.63087	143704	D	210721	I	"See Footnote"	1	-7	67	0	-1	-1	-4	-2	4	19	31	2	3	1	6	3	7	-4	1	C		0	0000		"Energy Inc."	EGAS	4924	270573782		0004-12-31	49	e	"Calabrese Steven A"	"1 First Avenue South"		"Great Falls"	MT	59401		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1272888	7	43350	1	000118143108000338	"2008-01-02 17:07:21"	rrd183102.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock"	2007-12-28	S	0	36000	14	504000	D	17609	I	"See Footnote"	0	-67	0																	C		0	0000		"Energy West Inc"	EWST	4924	810141785	MT	0004-06-30	49	e	"Cerotzke David A"	"1 First Avenue South"		"Great Falls"	MT	59401		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1041743	3	43350	1	000004335007000011	"2007-06-01 17:28:35"	primary_doc.xml	4	2007-05-30	0	0	0	000000000000000000	0	Common	2007-05-30	S	0	170000	15	2550000	D	3240	D		0	-98	0																	C		0	0000		"Energy West Inc"	EWST	4924	810141785	MT	0004-06-30	49	e	"Grossi Mark D"	"2980 Waterfall Way"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	900996	2	43350	1	000090099604000005	"2004-04-19 16:17:16"	primary_doc.xml	4	2004-04-16	1	0	0	000000000000000000	0	"Common Stock"	2004-04-16	S	0	302030	10	3020300	D	6000	D		0	-98	0																	C		0	0000		"Energy West Inc"	EWST	4924	810141785	MT	0004-06-30	49	e	"Davidson Ian B"	"8 Third Street North"		"Great Falls"	MT	59401		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	900996	2	43350	1	000090099603000008	"2003-12-29 17:33:02"	primary_doc.xml	4	2003-12-24	0	0	0	000000000000000000	26	"Common Stock"	2003-12-24	S	0	19435	6.0406	117399	D	308700			0	-6	0	0																					"Energy West Inc"	EWST	4924	810141785	MT	0004-06-30	49	e	"Davidson Ian B"	"8 Third Street North"		"Great Falls"	MT	59401		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	3	43350	1	000118143103026511	"2003-10-14 16:33:37"	rrd20261.xml	4	2003-10-10	1	0	0	000000000000000000	0	"Common Stock"	2003-10-10	S	0	25800	6.78	174924	D	166358	T	"Turkey Vulture Fund XIII, Ltd."	0	-13	0	0																					"Energy West Inc"	EWST	4924	810141785	MT	0004-06-30	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
