sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1471062	1	1326160	1	000112760209021747	"2009-11-04 15:23:07"	form4.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	P	0	5000	15.7302	78651	A	9467	D		0	112	32767	0	1	2	4	12	6	8	23	-2	-2	0	0	4	16	0	-8	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Reinsch E. James"	"526 South Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1176400	15	1326160	1	000112760209011977	"2009-05-20 15:17:23"	form4.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	30000	13.58	407400	A	75444	D		0	66	32767	0	-1	-1	1	8	14	23	29	-1	-3	-1	0	-4	-11	-23	-26	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hance James H Jr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1231019	3	1326160	1	000112760208000378	"2008-01-22 16:36:33"	form4.xml	4	2008-01-17	0	0	0	000000000000000000	0	"Common Stock"	2008-01-17	P	0	945	19.9	18806	A	27764	D		0	4	32767	-3	3	2	-1	0	0	-4	-15	-4	-6	-6	-7	3	9	7	27	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rhodes James T"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1176400	15	1326160	1	000112760208000375	"2008-01-22 16:34:38"	form4.xml	4	2008-01-17	0	0	0	000000000000000000	0	"Common Stock"	2008-01-17	P	0	618	19.9	12298	A	33007	D		0	2	32767	-3	3	2	-1	0	0	-4	-15	-4	-6	-6	-7	3	9	7	27	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hance James H Jr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1231019	3	1326160	1	000112760208000216	"2008-01-11 17:47:29"	form4.xml	4	2007-10-18	0	0	0	000000000000000000	0	"Common Stock"	2007-10-18	P	0	785	18.85	14797	A	26714	D		0	3	32767	-1	0	0	-4	-8	-9	-12	-20	1	1	1	3	8	15	15	38	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rhodes James T"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1176400	15	1326160	1	000112760208000212	"2008-01-11 17:40:52"	form4.xml	4	2007-10-18	0	0	0	000000000000000000	0	"Common Stock"	2007-10-18	P	0	653	18.85	12309	A	32305	D		0	2	32767	-1	0	0	-4	-8	-9	-12	-20	1	1	1	3	8	15	15	38	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hance James H Jr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1176400	15	1326160	1	000112760207003049	"2007-07-23 19:05:31"	form4.xml	4	2007-07-19	0	0	0	000000000000000000	0	"Common Stock"	2007-07-19	P	0	681	18.0709	12306	A	31477	D		0	2	32767	0	-2	-2	-4	3	6	9	1	0	0	-2	-2	-13	-2	8	11	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hance James H Jr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1231019	3	1326160	1	000112760207003045	"2007-07-23 18:56:11"	form4.xml	4	2007-07-19	0	0	0	000000000000000000	0	"Common Stock"	2007-07-19	P	0	889	18.0709	16065	A	25720	D		0	4	32767	0	-2	-2	-4	3	6	9	1	0	0	-2	-2	-13	-2	8	11	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rhodes James T"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195056	9	1326160	1	000132616007000211	"2007-05-17 15:23:05"	bar218.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	5000	20.43	102150	A	10350	I	"As Co-Trustee for WB, II Revocable Trust"	0	93	32767	0	0	0	-3	-7	-11	-3	-5	1	-1	0	1	3	15	31	38	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Barnet William III"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1231019	3	1326160	1	000132616007000170	"2007-04-23 14:09:50"	rho201.xml	4	2007-04-19	0	0	0	000000000000000000	0	"Common Stock"	2007-04-19	P	0	667	0	0	A	19583	D		0	4	32767	0	0	0	-1	-2	-13	-8	-9	1	2	3	9	13	19	31	36	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rhodes James T"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1176400	15	1326160	1	000132616007000169	"2007-04-23 14:09:46"	han200.xml	4	2007-04-19	0	0	0	000000000000000000	0	"Common Stock"	2007-04-19	P	0	606	0	0	A	25836	D		0	2	32767	0	0	0	-1	-2	-13	-8	-9	1	2	3	9	13	19	31	36	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hance James H Jr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1231019	1	1326160	1	000132616007000035	"2007-01-22 14:39:40"	rho141.xml	4	2007-01-18	0	0	0	000000000000000000	0	"Common Stock"	2007-01-18	P	0	927	0	0	A	15625	D		0	6	32767	0	-1	0	2	8	13	-2	7	1	0	-3	-1	5	11	19	37	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rhodes James T"	"5407 Matoaka Road"		Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1176400	11	1326160	1	000132616007000034	"2007-01-22 14:39:36"	han140.xml	4	2007-01-18	0	0	0	000000000000000000	0	"Common Stock"	2007-01-18	P	0	766	0	0	A	22630	D		0	4	32767	0	-1	0	2	8	13	-2	7	1	0	-3	-1	5	11	19	37	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hance James H Jr"	"424 Eastover Road"		Charlotte	NC	28207		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1231019	1	1326160	1	000132616006000211	"2006-10-23 18:19:20"	rho105.xml	4	2006-10-19	0	0	0	000000000000000000	0	"Common Stock"	2006-10-19	P	0	471	0	0	A	14680	D		0	3	32767	0	-1	-1	0	0	2	16	5	3	4	4	6	7	11	32	47	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rhodes James T"	"5407 Matoaka Road"		Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1176400	11	1326160	1	000132616006000210	"2006-10-23 18:19:16"	han104.xml	4	2006-10-19	0	0	0	000000000000000000	0	"Common Stock"	2006-10-19	P	0	328	0	0	A	21864	D		0	2	32767	0	-1	-1	0	0	2	16	5	3	4	4	6	7	11	32	47	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hance James H Jr"	"424 Eastover Road"		Charlotte	NC	28207		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1309704	1	1326160	1	000132616006000209	"2006-10-23 18:19:13"	agn103.xml	4	2006-10-19	0	0	0	000000000000000000	0	"Common Stock"	2006-10-19	P	0	118	0	0	A	1514	D		0	8	32767	0	-1	-1	0	0	2	16	5	3	4	4	6	7	11	32	47	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Agnelli Roger"	"Companhia Vale Do Rio Doce, Av. Graca"	"Aranha, 26"	"Rio De Janeiro"		20030		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1231019	1	1326160	1	000132616006000156	"2006-07-25 17:08:49"	rho77.xml	4	2006-07-21	0	0	0	000000000000000000	0	"Common Stock"	2006-07-21	P	0	661	0	0	A	14210	D		0	5	32767	1	1	1	0	0	6	9	4	1	2	2	3	4	8	5	58	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Rhodes James T"	"5407 Matoaka Road"		Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1176400	11	1326160	1	000132616006000155	"2006-07-25 17:08:45"	han76.xml	4	2006-07-21	0	0	0	000000000000000000	0	"Common Stock"	2006-07-21	P	0	544	0	0	A	21536	D		0	3	32767	1	1	1	0	0	6	9	4	1	2	2	3	4	8	5	58	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Hance James H Jr"	"424 Eastover Road"		Charlotte	NC	28207		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1309704	1	1326160	1	000132616006000154	"2006-07-25 17:08:42"	agn75.xml	4	2006-07-21	0	0	0	000000000000000000	0	"Common Stock"	2006-07-21	P	0	204	0	0	A	1385	D		0	17	32767	1	1	1	0	0	6	9	4	1	2	2	3	4	8	5	58	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Agnelli Roger"	"Companhia Vale Do Rio Doce, Av. Graca"	"Aranha, 26"	"Rio De Janeiro"		20030		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
