sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1229820	9	1090727	716	000122520815012273	"2015-05-18 16:04:57"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-15	M	0	2839	100.738	285969	A	182514	D	Spouse	0	2	32767	0	0	0	0	-2	2	2	3	3	4	6	6	2	-4	5	22	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	9	1090727	716	000122520815008023	"2015-03-17 16:04:13"	doc4.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-13	M	0	27061	98.84	2674678	A	180972	D	Spouse	0	18	32767	-1	1	1	0	-3	1	-1	5	2	0	-2	1	-9	4	7	24	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	9	1090727	716	000122520815002794	"2015-02-03 16:05:37"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-30	M	0	2703	109.29	295382	A	166876	D	Spouse	0	2	32767	0	0	0	0	1	2	4	-3	1	-12	-9	-10	-2	5	8	33	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	9	1090727	716	000122520814023405	"2014-11-17 16:05:27"	doc4.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-14	M	0	20312	75.3476	1530460	A	172607	D	Spouse	0	13	32767	0	0	0	1	3	-4	-3	0	-1	0	5	9	10	7	9	62	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	9	1090727	716	000122520814022698	"2014-11-04 16:16:05"	doc4.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-10-31	M	0	610	96.45	58795	A	169425	D	Spouse	0	0	32767	1	0	0	2	4	-6	-6	0	3	5	10	9	10	10	10	51	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520814013286	"2014-05-19 16:27:34"	doc4.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-16	M	0	4566	0	0	A	169457	D	Spouse	0	3	32767	0	-1	-1	1	0	-4	8	3	0	3	4	4	6	2	18	41	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520814008481	"2014-03-18 16:03:06"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-14	M	0	28621	95.23	2725569	A	167049	D	Spouse	0	21	32767	0	0	0	0	-2	5	2	5	-2	-1	2	4	-3	11	17	31	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520814003333	"2014-02-04 16:12:34"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-31	M	0	1925	101.05	194485	A	151172	D	Spouse	0	1	32767	0	0	0	1	4	5	5	10	-2	-4	-7	-9	-4	8	20	31	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520813023256	"2013-11-12 16:02:17"	doc4.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-11	M	0	18846	71.4133	1345855	A	156722	D	Spouse	0	14	32767	1	1	1	2	2	-3	4	12	0	1	6	8	14	13	42	47	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520813022386	"2013-10-29 16:04:37"	doc4.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-25	M	0	959	90.28	86549	A	153944	D	Spouse	0	1	32767	1	0	0	2	5	-2	2	8	4	6	10	9	14	16	38	50	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520813012114	"2013-05-13 17:54:07"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-10	M	0	5859	0	0	A	176385	D	Spouse	0	3	32767	0	0	0	1	-3	0	13	18	0	5	7	5	9	24	18	28	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520813007996	"2013-03-19 16:02:06"	doc4.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-15	M	0	44878	0	0	A	174475	D	Spouse	0	35	32767	0	-1	-1	-1	-3	2	7	18	0	1	4	8	17	18	13	26	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520813004959	"2013-02-21 16:03:05"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-20	M	0	9321	62.4	581630	A	149924	D	Spouse	0	7	32767	-1	0	0	0	0	8	6	19	1	2	3	10	20	11	12	17	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520813002037	"2013-01-25 16:04:36"	doc4.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-01-25	M	0	1115	79.33	88429	A	148263	D	Spouse	0	1	32767	0	0	0	-4	0	4	7	20	2	4	8	11	15	7	13	20	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520812021869	"2012-10-26 16:02:39"	doc4.xml	4	2012-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-10-26	M	0	1180	72.59	85654	A	149521	D	Spouse	0	1	32767	0	0	0	1	0	12	18	39	2	0	0	-1	-3	-5	9	14	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520812012404	"2012-05-15 16:03:24"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-05-11	M	0	10994	0	0	A	150229	M	"Child II,Family Member,Family Member II,"	0	8	32767	0	0	0	-2	0	0	-5	19	0	-2	-3	-5	0	11	6	23	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520812007801	"2012-03-16 16:05:10"	doc4.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-16	M	0	48483	0	0	A	144200	D	"Child II,Spouse"	0	51	32767	-1	3	3	2	1	-1	-3	12	2	4	3	4	12	21	16	33	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520812003622	"2012-02-09 16:51:44"	doc4.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-08	M	0	8296	60.22	499585	A	113455	D	Spouse	0	8	32767	0	0	0	0	2	2	0	11	0	1	2	5	10	22	6	42	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520811024037	"2011-11-01 15:14:50"	doc4.xml	4	2011-10-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-10-28	M	0	1351	68.96	93139	A	117850	D	"Child II,Spouse"	0	1	32767	0	-2	-1	0	3	10	13	8	1	2	3	6	7	-5	7	39	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520811014605	"2011-05-17 16:01:44"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-13	M	0	8543	0	0	A	117373	D	"Child II,Spouse"	0	8	32767	-1	1	1	0	-6	-10	-2	7	0	0	0	-1	-1	10	16	51	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520811009602	"2011-03-14 17:12:50"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-11	M	0	22211	0	0	A	112417	D	"Child II,Spouse"	0	25	32767	-1	-2	-2	-2	0	-6	-11	9	2	3	-3	5	2	11	22	82	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520810027033	"2010-12-14 16:35:33"	doc4.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-12-10	M	0	3098	56.9	176287	A	101347	D	"Child II,Spouse"	0	3	32767	0	0	0	0	-1	0	-3	2	1	1	6	9	9	18	29	50	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520810024997	"2010-11-16 16:11:16"	doc4.xml	4	2010-11-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2010-11-15	S	0	442	68.2467	30165	D	101339	I	"Child II,Spouse"	0	0	32767	-1	0	0	2	7	11	10	7	0	-1	-1	1	4	6	24	32	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1229820	5	1090727	716	000122520810024033	"2010-11-02 17:35:53"	doc4.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-10-29	M	0	1288	69.31	89265	A	100273	D	Spouse	0	1	32767	1	0	0	2	5	10	12	6	-1	-3	0	1	2	-1	29	41	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Abney David P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	COO		0	0	0	1	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
