sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1351859	1	1344970	1	000090965407002864	"2007-12-12 16:42:05"	mcl52.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	P	0	258	12.3424	3184	A	39559	I	"By IRA,By Spouse's IRA,By 401(k),By Spou"	0	1	79	0	0	0	0	-11	-18	-35	-41	2	2	0	-1	2	0	8							"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"McLaughlin W Michael"	"92 Walnut Street"		Lawrenceburg	IN	47025		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351886	1	1344970	1	000090965406000813	"2006-03-31 12:03:36"	wei35.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	60000	10	600000	A	60000			0	32767	0	0																					"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Weismiller Frank E Jr"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351884	1	1344970	1	000090965406000812	"2006-03-31 12:03:33"	str34.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	30000	10	300000	A	30000	B		0	32767	0	0																					"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Strzynski Richard C"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351883	1	1344970	1	000090965406000811	"2006-03-31 12:03:32"	spr33.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	27000	10	270000	A	27000	B		0	32767	0	0																					"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Sprecher Ralph B"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351864	1	1344970	1	000090965406000810	"2006-03-31 12:03:28"	sei32.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	30000	10	300000	A	30000	B		0	32767	0	0																					"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Seitz Eugene B II"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351865	1	1344970	1	000090965406000809	"2006-03-31 12:03:24"	sei31.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	35000	10	350000	A	35000			0	32767	0	0																					"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Seitz George M"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351863	3	1344970	1	000090965406000808	"2006-03-31 12:03:23"	rit30.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	40000	10	400000	A	40000	B		0	32767	0	0																					"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Ritzmann William F"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351862	1	1344970	1	000090965406000807	"2006-03-31 12:03:19"	nan29.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	30000	10	300000	A	30000	B		0	32767	0	0																					"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Nanz Henry G"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351861	1	1344970	1	000090965406000806	"2006-03-31 12:03:17"	mil28.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	10000	10	100000	A	10000			0	32767	0	0																					"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Miller Larry L"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351860	1	1344970	1	000090965406000805	"2006-03-31 12:03:14"	mey27.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	15000	10	150000	A	15000			0	32767	0	0																					"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Meyer Anthony C"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351859	1	1344970	1	000090965406000804	"2006-03-31 12:03:10"	mcl26.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	25200	10	252000	A	25200	B	"By 401(k)"	0	32767	0	0																					"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"McLaughlin W Michael"	"92 Walnut Street"		Lawrenceburg	IN	47025		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351858	1	1344970	1	000090965406000803	"2006-03-31 12:03:09"	mcl25.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	31737	10	317370	A	31737	B	"By 401(k)"	0	32767	0	0																					"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"McLaughlin Elmer G"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351857	1	1344970	1	000090965406000802	"2006-03-31 12:03:04"	mar24.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	22265	10	222650	A	22265			0	32767	0	0																					"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"March Vicki A"	"92 Walnut Street"		Lawrenceburg	IN	47025		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351856	1	1344970	1	000090965406000801	"2006-03-31 12:03:01"	kit23.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	26612	10	266120	A	26612	B		0	32767	0	0																					"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Kittle James W"	"92 Walnut Street"		Lawrenceburg	IN	47025		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351851	1	1344970	1	000090965406000800	"2006-03-31 12:03:01"	hac22.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	30000	10	300000	A	30000	B		0	32767	0	0																					"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Hacker Jerry W"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351850	1	1344970	1	000090965406000799	"2006-03-31 12:02:56"	geh21.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	5100	10	51000	A	5100	B		0	32767	0	0																					"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Gehring William S"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351849	1	1344970	1	000090965406000798	"2006-03-31 12:02:52"	ewb20.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	50000	10	500000	A	50000	B		0	32767	0	0																					"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Ewbank Robert J"	"92 Walnut Street"		Lawrenceburg	IN	47025		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351822	1	1344970	1	000090965406000797	"2006-03-31 12:02:51"	bir19.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	P	0	14994	10	149940	A	14994	B		0	32767	0	0																					"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"Bird William T"	"92 Walnut Street"		Lawrenceburg	IN	47025		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
