sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	923082	3	708821	1	000092308205000010	"2005-05-17 17:33:52"	edgardoc.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-13	S	0	3628	22.608	82022	D	215000	D		0	-2	4844	1	6	6	9	20	18	14	2	3	0	9	-4	-8	-3	28	55	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308205000009	"2005-05-13 17:10:20"	edgardoc.xml	4	2005-05-13	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	S	0	2000	23.25	46500	D	218628	D		0	-1	4987	4	0	0	10	23	21	16	5	-4	-4	3	-9	-8	-7	18	58	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308205000008	"2005-05-11 17:09:31"	edgardoc.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	S	0	9000	22.4889	202400	D	220628	D		1	-4	5131	0	-1	-1	5	25	25	22	11	-4	-2	7	-4	-13	-7	10	50	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308205000007	"2005-05-05 15:14:35"	edgardoc.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	S	0	28600	20.6045	589288	D	229628	D		1	-11	5313	0	-2	-3	-5	13	23	17	6	3	9	6	4	-4	-1	13	64	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308205000006	"2005-05-03 18:02:45"	edgardoc.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	S	0	9300	19.2991	179482	D	258228	D		1	-3	5154	3	2	2	0	19	28	17	8	-2	4	-5	0	-8	1	14	71	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308205000005	"2005-03-17 15:39:31"	edgardoc.xml	4	2005-03-17	0	0	0	000000000000000000	0	"Common Stock"	2005-03-15	S	0	11500	14.1413	162625	D	267528	D		1	-4	5613	0	-2	-4	-3	-9	20	18	17	4	-5	-4	-4	-8	7	21	120	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308205000004	"2005-03-14 13:22:27"	edgardoc.xml	4	2005-03-10	0	0	0	000000000000000000	0	"Common Stock"	2005-03-10	S	0	3000	14.15	42450	D	279028	D		0	-1	5399	0	3	3	0	5	23	23	15	-6	-7	-11	-4	-9	2	19	137	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308205000003	"2005-03-09 16:05:17"	edgardoc.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common Stock"	2005-03-07	S	0	1100	15	16500	D	282028	D		0	0	4916	-1	-2	-2	-2	-1	16	17	7	-2	-3	-4	4	-3	14	24	152	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308205000002	"2005-03-07 14:30:41"	edgardoc.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Common Stock"	2005-03-03	S	0	300	15.0067	4502	D	283128	D		0	0	4593	0	0	-2	-9	-3	9	9	4	-1	1	-2	4	-2	16	20	163	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308205000001	"2005-03-02 15:44:34"	edgardoc.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	15400	14.9922	230880	D	283428	D		1	-5	4656	0	-2	-1	-3	-3	4	9	6	1	-1	-3	4	-1	22	22	173	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308204000007	"2004-06-08 17:21:32"	edgardoc.xml	4	2004-06-04	0	0	0	000000000000000000	0	"Common Stock"	2004-06-04	S	0	10000	10.65	106500	D	307228	D		0	-3	2380	0	-3	-3	-4	-13	2	19	34	0	1	13	-5	7	33	43	27	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308204000006	"2004-06-01 17:15:23"	edgardoc.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock"	2004-05-28	S	0	14900	10.4	154960	D	317228	D		0	-4	2696	2	-2	-2	-2	1	-4	18	22	2	11	3	-7	2	43	49	43	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308204000005	"2004-05-21 09:16:51"	edgardoc.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-19	S	0	11300	10.4897	118534	D	332128	D		1	-3	2818	0	4	9	12	9	11	30	35	2	-5	-5	-16	-11	40	45	27	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308204000002	"2004-03-11 17:26:56"	edgardoc.xml	4	2004-03-11	0	0	0	000000000000000000	0	"Common Stock"	2004-03-09	S	0	7300	10.6868	78014	D	357228	D		1	-2	2703	-1	7	6	8	18	6	11	23	-5	-6	-6	5	23	17	106	-46	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308204000001	"2004-03-08 17:27:25"	edgardoc.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-04	S	0	17200	10.8799	187135	D	364528	D		1	-5	2542	-4	2	2	4	7	5	6	26	3	3	0	7	30	28	112	-41	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	923082	3	708821	1	000092308203000002	"2003-12-12 15:29:05"	edgardoc.xml	4	2003-12-11	0	0	0	000000000000000000	0	"Common Stock"	2003-12-11	S	0	3000	8	24000	D	381728			0	-1	1816	0	3	3	9	20	26	28	57														"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Constantino Charles A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	94	923082	1	747605	1	000120919103016599	"2003-08-12 11:58:21"	doc4.xml	4	2003-05-15	0	0	0	000000000000000000	0	"Veramark Technologies Inc Common Stock"	2002-12-23	P	0	5000	0.4	2000	A	5000	D		0	32767	0	0																C		0	0000		"Veramark Technologies Inc"	VERA	3661	161192368	DE	0004-12-31	36	d	"Constantino Charles A"	"3750 Monroe Ave"		Pittsford	NY	14534		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
