sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1171335	6	880117	2	000088011714000002	"2014-02-05 16:54:44"	primary_doc.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	12000	22.3345	268014	D	16400	D		1	-42	757	-2	0	0	-2	6	12	18	78	-7	-5	-4	-13	-4	12	26	150	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171335	6	880117	2	000088011713000032	"2013-11-15 11:26:52"	primary_doc.xml	4	2013-11-13	0	1	0	000000000000000000	1	"Common Stock"	2013-11-13	M	0	3500	7.95	27825	A	28400	D		0	14	773	0	-1	-1	2	1	-6	12	57	3	3	5	15	24	29	65	222	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171335	6	880117	2	000088011712000018	"2012-06-27 17:58:49"	primary_doc.xml	4	2012-06-25	0	0	0	000000000000000000	0	"Class A - Common Stock"	2012-06-25	P	0	11856	11.14	132076	A	1405563	M	"As Co-Trustee of Family Trust,As Co-Trus"	0	1	1602	4	3	3	17	6	-17	20	31	2	7	12	6	27	117	85	7	C	A	0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171335	6	880117	2	000088011712000018	"2012-06-27 17:58:49"	primary_doc.xml	4	2012-06-25	0	0	0	000000000000000000	1	"Class A - Common Stock"	2012-06-25	S	0	35568	11.14	396228	D	1405563	M	"As Co-Trustee of Family Trust,As Co-Trus"	0	-2	1602	4	3	3	17	6	-17	20	31	2	7	12	6	27	117	85	7	C	A	0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171335	6	880117	2	000088011712000014	"2012-03-28 18:01:32"	primary_doc.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Class A - Common Stock"	2012-03-26	P	0	5531	11.14	61615	A	1434806	I	"As Co-Trustee of 2006 Trust,As Co-Truste"	0	0	277	1	1	1	2	13	27	9	69	3	7	11	13	70	59	7	-19	C	A	0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171335	6	880117	2	000088011712000003	"2012-02-23 16:37:46"	primary_doc.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	S	0	5531	10.7955	59710	D	14000	D		0	-28	261	0	-1	-1	-1	11	32	64	83	-2	6	8	29	28	65	-7	-33	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171335	6	880117	2	000088011711000006	"2011-05-10 10:42:54"	primary_doc.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock"	2011-05-06	P	0	5531	8.8645	49030	A	17531	D		0	46	247	0	6	3	0	-10	-14	-6	50	-4	-20	-19	-19	-19	-28	-39	54	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171335	9	880117	2	000088011708000028	"2008-12-19 15:07:08"	primary_doc.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Class A - Common Stock"	2008-12-17	S	0	1385231	4.48	6205835	D	1429275	I	"By Family Trust"	0	-49	116	0	2	1	-7	20	9	56	233	4	-6	-18	-36	-47	-48	-38	-60	C	A	0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171335	9	880117	2	000088011708000028	"2008-12-19 15:07:08"	primary_doc.xml	4	2008-12-17	0	0	0	000000000000000000	2	"Class A - Common Stock"	2008-12-17	P	0	1385231	4.48	6205835	A	1429275	I	"By Family Trust"	0	3145	116	0	2	1	-7	20	9	56	233	4	-6	-18	-36	-47	-48	-38	-60	C	A	0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171335	1	880117	1	000088011704000004	"2004-03-25 14:43:41"	primary_doc.xml	4	2004-03-23	0	0	0	000000000000000000	0	"Common Stock"	2004-03-23	S	0	10152	35.75	362934	D	0	D		0	-100	5613	0	2	1	0	-10	-31	-32	-37	0	10	15	4	-25	84	182	514	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo Jasper Brian Jr"	"2299 Busse Road"		"Elk Grove Village"	IL	60007		1	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
