sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1189046	8	808450	1	000080845009000086	"2009-12-31 10:18:50"	edgar.xml	4	2009-12-29	0	0	0	000000000000000000	0	"Common Stock"	2009-12-29	P	0	1000	39.784	39784	A	2333	D		0	75	32767	0	-2	2	4	-3	14	22	47	-3	12	15	11	6	-7	99	-27	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Harrison David D"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
6	109	1189046	7	1021860	3	000133768508000057	"2008-10-27 16:06:27"	edgardoc.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	1000	24.4843	24484	A	10137	D		0	11	32767	-8	9	8	25	7	13	24	82	-17	6	-31	-50	-66	-64	-66	-15	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Harrison David D"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1189046	5	1021860	3	000133768507000024	"2007-03-16 16:21:02"	edgardoc.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Stock"	2007-03-16	M	0	7500	19.39	145425	A	3000	D		0	-167	32767	-1	3	3	5	15	45	83	65	1	4	5	22	11	26	22	46	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Harrison David D"	"10000 Richmond Avenue"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1189046	5	1021860	3	000133768507000024	"2007-03-16 16:21:02"	edgardoc.xml	4	2007-03-16	0	1	0	000000000000000000	1	"Common Stock"	2007-03-16	S	0	6500	73.4102	477166	D	3000	D		0	-68	32767	-1	3	3	5	15	45	83	65	1	4	5	22	11	26	22	46	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Harrison David D"	"10000 Richmond Avenue"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
12	21	1189046	4	77360	1	000007736006000151	"2006-11-17 11:37:08"	doc.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	20000	33.1739	663478	D	131442	D	"By ESOP,By Spouse under UTMA"	0	-13	30039	0	-1	-2	0	-5	0	8	0	1	3	6	18	12	-4	-7	-13	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Harrison David D"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1261		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189046	4	77360	1	000007736006000088	"2006-05-03 09:29:39"	doc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	20000	38.0266	760533	D	151215	B		0	-12	32767	0	0	0	1	-9	-23	-16	-10														"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Harrison David D"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1261		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189046	4	77360	1	000007736006000027	"2006-02-08 16:47:01"	doc.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	80978	21.6268	1751296	A	170237	B		0	91	25520	2	1	1	1	6	0	-24	-16														"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Harrison David D"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1261		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189046	4	77360	1	000007736006000027	"2006-02-08 16:47:01"	doc.xml	4	2006-02-06	0	1	0	000000000000000000	4	"Common Stock"	2006-02-08	S	0	19905	38.1378	759132	D	170237	B		0	-10	25520	2	1	1	1	6	0	-24	-16														"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Harrison David D"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1261		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189046	4	77360	1	000007736005000106	"2005-04-29 16:32:22"	c0001189046d20050429f4f.xml	4	2005-04-28	0	1	0	000000000000000000	0	"Common Stock"	2005-04-28	M	0	51067	21.4158	1093640	A	161789	D	"By Spouse under UTMA,By ESOP"	0	46	23840	-1	2	2	4	10	1	-20	-2	2	5	1	0	-8	10	35	116	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Harrison David D"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1261		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189046	4	77360	1	000007736005000106	"2005-04-29 16:32:22"	c0001189046d20050429f4f.xml	4	2005-04-28	0	1	0	000000000000000000	4	"Common Stock"	2005-04-28	S	0	33593	39.6195	1330937	D	161789	D	"By Spouse under UTMA,By ESOP"	1	-17	23840	-1	2	2	4	10	1	-20	-2	2	5	1	0	-8	10	35	116	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Harrison David D"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1261		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189046	4	77360	1	000007736005000066	"2005-03-02 15:13:46"	c0001189046d20050302f4p1f.xml	4	2005-02-28	0	1	0	000000000000000000	0	"Common Stock"	2005-02-28	M	0	45921	17.5742	807026	A	180887	D		0	34	30316	0	1	1	2	-5	9	-7	2	1	-2	-3	-4	3	26	52	134	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Harrison David D"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1261		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189046	4	77360	1	000007736005000066	"2005-03-02 15:13:46"	c0001189046d20050302f4p1f.xml	4	2005-02-28	0	1	0	000000000000000000	4	"Common Stock"	2005-03-01	S	0	14131	41.2812	583344	D	180887	D		0	-7	30316	0	1	1	2	-5	9	-7	2	1	-2	-3	-4	3	26	52	134	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Harrison David D"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1261		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189046	2	77360	1	000007736004000182	"2004-11-04 14:16:46"	c0001189046d20041104f4f.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Common Stock"	2004-11-02	M	0	109396	15.6137	1708079	A	170536	D	"By Spouse under UTMA"	0	179	21089	0	2	2	-1	8	8	10	-12	2	9	10	14	22	28	86	135	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Harrison David D"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1259		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189046	2	77360	1	000007736004000182	"2004-11-04 14:16:46"	c0001189046d20041104f4f.xml	4	2004-11-02	0	1	0	000000000000000000	4	"Common Stock"	2004-11-03	S	0	39700	37.917	1505304	D	170536	D	"By Spouse under UTMA"	0	-19	21089	0	2	2	-1	8	8	10	-12	2	9	10	14	22	28	86	135	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Harrison David D"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1259		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189046	2	77360	1	000007736004000143	"2004-08-26 18:20:43"	c0001189046d20040826f4f.xml	4	2004-08-24	0	1	0	000000000000000000	0	"Common Stock"	2004-08-24	M	0	122168	17.3326	2117492	A	166921	D	"By Spouse under UTMA,By ESOP"	0	273	16190	0	0	0	1	3	20	24	14	-1	3	6	0	10	25	58	56	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Harrison David D"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1259		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189046	2	77360	1	000007736004000143	"2004-08-26 18:20:43"	c0001189046d20040826f4f.xml	4	2004-08-24	0	1	0	000000000000000000	6	"Common Stock"	2004-08-26	S	0	18762	32.5131	610010	D	166921	D	"By Spouse under UTMA,By ESOP"	0	-10	16190	0	0	0	1	3	20	24	14	-1	3	6	0	10	25	58	56	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Harrison David D"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1259		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189046	2	77360	1	000007736004000126	"2004-08-03 11:36:12"	c0001189046d20040803f4f.xml	4	2004-08-02	0	0	0	000000000000000000	1	"Common Stock"	2004-08-02	P	0	200	31.07	6214	A	146297	I	"By Spouse under UTMA"	0	0	20330	0	1	1	0	7	21	43	31	-1	0	-4	-2	5	37	57	59	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Harrison David D"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1259		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189046	2	77360	1	000007736004000042	"2004-02-20 13:58:17"	c0001189046d20040220f4f.xml	4	2004-02-18	0	1	0	000000000000000000	1	"Common Stock"	2004-02-18	M	0	7000	22.75	159250	A	72976	D	"By ESOP"	0	11	32767	0	-1	-1	1	4	12	24	60	3	2	16	13	28	27	54	46	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Harrison David D"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1259		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189046	2	77360	1	000007736004000027	"2004-02-10 09:19:50"	c0001189046d20040210f4f.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock"	2004-02-06	M	0	10884	36.75	399987	A	71913	D	"By ESOP"	0	18	32767	0	1	2	1	0	10	25	65	4	14	10	14	23	32	48	62	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Harrison David D"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1259		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
6	109	1189046	1	1021860	2	000124134703000019	"2003-08-22 16:13:11"	edgardoc.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Stock"	2003-08-22	P	0	1000	19.41	19410	A	2000	D		0	100	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Harrison David D"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
