sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1197053	5	1085653	1	000108565305000043	"2005-05-03 16:56:35"	primary_doc.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	M	0	1000	4.9725	4973	A	6470	D		0	18	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Schnittman Matthew"	"4900 South Monaco Street"		Denver	CO	80237		0	1	0	0	"Pres, eLearning Division"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1313854	3	1085653	1	000108565305000042	"2005-05-03 16:51:22"	primary_doc.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	M	0	1000	7.7945	7795	A	1000	D		0	32767	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Reis David M"	"1 North Lasalle Street"	"Suite 1800"	Chicago	IL	60602		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197058	6	1085653	1	000108565305000041	"2005-05-03 16:45:19"	primary_doc.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	M	0	1000	4.9725	4973	A	85451	D		0	1	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Kelsall Douglas H"	"4900 South Monaco Street"		Denver	CO	80237		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197060	6	1085653	1	000108565305000040	"2005-05-03 16:40:11"	primary_doc.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	M	0	1000	4.9725	4973	A	9872	D		0	11	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Haimes Robert S"	"4900 South Monaco Street"		Denver	CO	80237		0	1	0	0	"COO Datamark, SrVP eCollege"		0	0	0	1	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1268697	12	1085653	1	000108565305000039	"2005-05-03 16:29:50"	primary_doc.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	M	0	1000	9.469	9469	A	29680	D		0	3	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Dearden Thomas L"	"2305 Presidents Drive"		"Salt Lake City"	UT	84120		0	1	0	0	"Pres, CEO, Datamark Div."		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1135089	4	1085653	1	000108565305000014	"2005-03-28 17:44:11"	primary_doc.xml	4	2005-03-23	0	1	0	000000000000000000	0	"Common Stock"	2005-03-23	M	0	16575	3.875	64228	A	2595310	I	"By Blumenstein/Thorne Information Partne"	0	1	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Thorne Oakleigh"	"One N. Lasalle Street"	"Suite 1800"	Chicago	IL	60602		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197059	2	1085653	1	000108565305000013	"2005-03-28 17:14:30"	primary_doc.xml	4	2005-03-23	0	1	0	000000000000000000	0	"Common Stock"	2005-03-23	M	0	16575	3.875	64228	A	2595310	I	"By Blumenstein/Thorne Information Partne"	0	1	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Blumenstein Jack"	"P.O. Box 871"		"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1135089	2	1085653	1	000108565305000010	"2005-02-03 18:09:33"	primary_doc.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	955760	3.875	3703570	A	3656411	M	"By Blumenstein/Thorne Information Partne"	0	35	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Thorne Oakleigh"	"4900 South Monaco Street"		Denver	CO	80237		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197059	2	1085653	1	000108565305000009	"2005-02-03 17:49:02"	primary_doc.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	955760	3.875	3703570	A	2578735	I	"By Blumenstein/Thorne Information Partne"	0	59	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Blumenstein Jack"	"P.O. Box 871"		"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1039520	2	1085653	1	000108565305000008	"2005-01-21 15:23:09"	primary_doc.xml	4	2005-01-19	0	1	0	000000000000000000	0	"Common Stock"	2005-01-19	M	0	10000	3.85	38500	A	41000	D		0	32	0	0																C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Mundheim Robert H"	"599 Lexington Avenue; Room 1640"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197053	2	1085653	1	000108565304000077	"2004-11-01 20:22:55"	primary_doc.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Common Stock"	2004-10-29	M	0	959	4.9725	4769	A	5088	D		0	23	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Schnittman Matthew"	"4900 South Monaco Street"		Denver	CO	80237		0	1	0	0	"EVP, GM, eLearning Division"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197058	6	1085653	1	000108565304000076	"2004-11-01 20:17:43"	primary_doc.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Common Stock"	2004-10-29	M	0	1000	4.9725	4973	A	83127	D		0	1	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Kelsall Douglas H"	"4900 South Monaco Street"		Denver	CO	80237		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197060	2	1085653	1	000108565304000075	"2004-11-01 20:12:13"	primary_doc.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Common Stock"	2004-10-29	M	0	1000	4.9725	4973	A	8490	D		0	13	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Haimes Robert S"	"4900 South Monaco Street"		Denver	CO	80237		0	1	0	0	"SVP of Strategy"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1268697	5	1085653	1	000108565304000074	"2004-11-01 19:54:22"	primary_doc.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Common Stock"	2004-10-29	M	0	1000	7.7945	7795	A	28680	D		0	4	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Dearden Thomas L"	"2305 Presidents Drive"		"Salt Lake City"	UT	84120		0	1	0	0	"COO of Datamark"		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1268696	2	1085653	1	000108565304000073	"2004-11-01 19:47:57"	primary_doc.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Common Stock"	2004-10-29	M	0	1000	7.7945	7795	A	59697	D		0	2	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Benjamin Arthur"	"2305 Presidents Drive"		"Salt Lake City"	UT	84120		0	1	0	0	"EVP ECLG, Chair, CEO, Datamark"		0	1	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1135089	2	1085653	1	000108565304000058	"2004-09-10 17:33:36"	primary_doc.xml	4	2004-09-08	0	1	0	000000000000000000	0	"Common Stock"	2004-09-08	M	0	200316	4.41235	883864	A	1073655	D		0	23	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Thorne Oakleigh"	"4900 South Monaco Street"		Denver	CO	80237		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1135089	2	1085653	1	000108565304000057	"2004-09-02 14:31:57"	primary_doc.xml	4	2004-08-31	0	0	0	000000000000000000	0	"Common Stock"	2004-08-31	P	0	115000	6.46522	743500	A	204000	I	"By Oakleigh L. Thorne Trust U/A dated 12"	0	129	0	0																C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Thorne Oakleigh"	"4900 South Monaco Street"		Denver	CO	80237		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1135089	2	1085653	1	000108565304000056	"2004-09-01 16:30:34"	primary_doc.xml	4	2004-08-30	0	0	0	000000000000000000	0	"Common Stock"	2004-08-30	P	0	70000	6.5	455000	A	89000	I	"By Oakleigh L. Thorne Trust U/A dated 12"	0	368	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Thorne Oakleigh"	"4900 South Monaco Street"		Denver	CO	80237		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1135089	2	1085653	1	000108565304000055	"2004-08-31 15:20:28"	primary_doc.xml	4	2004-08-27	0	0	0	000000000000000000	0	"Common Stock"	2004-08-27	P	0	19000	6.37895	121200	A	19000	I	"By Trust"	0	32767	0	0																C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Thorne Oakleigh"	"4900 South Monaco Street"		Denver	CO	80237		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1216447	5	1085653	1	000108565304000054	"2004-08-30 18:59:37"	primary_doc.xml	4	2004-08-27	0	0	0	000000000000000000	0	"Common Stock"	2004-08-27	P	0	6000	6.49927	38996	A	6000	D		0	32767	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Simpson Reid E"	"4900 South Monaco Street"		Denver	CO	80237		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297509	1	1085653	1	000108565304000053	"2004-08-30 15:36:35"	primary_doc.xml	4	2004-08-26	0	0	0	000000000000000000	0	"Common Stock"	2004-08-26	P	0	5000	6.5362	32681	A	5000	D		0	32767	0	0																C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Elias Marguerite M"	"4900 South Monaco Street"		Denver	CO	80237		0	1	0	0	"Senior VP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1039520	3	1085653	1	000108565304000052	"2004-08-12 16:51:08"	primary_doc.xml	4	2004-08-10	0	1	0	000000000000000000	0	"Common Stock"	2004-08-10	M	0	30000	3.85	115500	A	31000	D		0	3000	0																	C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Mundheim Robert H"	"599 Lexington Avenue"	"Room 1640"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197053	2	1085653	1	000108565304000040	"2004-06-01 12:34:04"	primary_doc.xml	4	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-27	S	0	1100	16.23	17853	D	3128	D		0	-26	0	0																C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Schnittman Matthew"	"4900 South Monaco Street"		Denver	CO	80237		0	1	0	0	"EVP, GM, eLearning Division"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197058	6	1085653	1	000108565304000039	"2004-05-25 15:57:37"	primary_doc.xml	4	2004-05-21	0	1	0	000000000000000000	2	"Common Stock"	2004-05-21	M	0	40277	15.0479	606084	A	77704	D		0	108	0	0																C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Kelsall Douglas H"	"4900 South Monaco Street"		Denver	CO	80237		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1197053	2	1085653	1	000108565304000030	"2004-05-03 11:40:23"	primary_doc.xml	4	2004-04-30	0	0	0	000000000000000000	0	"Common Stock"	2004-04-30	M	0	833	4.9725	4142	A	4228	D		0	25	0	0																C		0	0000		"Ecollege Com"	ECLG	8200	841351729	DE	0004-12-31	82	i	"Schnittman Matthew"	"4900 South Monaco Street"		Denver	CO	80237		0	1	0	0	"EVP, GM, eLearning Division"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
