sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1368656	2	922621	1	000112760219000008	"2019-01-02 09:39:39"	form4.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-31	P	0	750	133	99750	A	3930	D		0	24	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Colaizzo Louis F"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	SVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1738718	1	922621	1	000112760218037479	"2018-12-28 10:28:45"	form4.xml	4	2018-12-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-26	P	0	320	126.807	40578	A	320	D		0	32767	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Correnti Salvatore"	"8518 Southfields Circle"		Lutherville	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	3	922621	1	000112760218031256	"2018-10-30 13:22:49"	form4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-30	P	0	160	131.21	20994	A	15339	D	"By ROTH IRA for Self"	0	1	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	3	922621	1	000112760218025878	"2018-08-21 16:00:22"	form4.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-21	P	0	1550	127.89	198230	A	15179	D	"By ROTH IRA for Self"	0	11	0																	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	3	922621	1	000112760218024556	"2018-08-03 14:41:36"	form4.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-03	P	0	141	126.43	17827	A	13629	D	"By ROTH IRA for Self"	0	1	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1368656	2	922621	1	000112760218019293	"2018-05-31 10:25:46"	form4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-29	P	0	1000	112	112000	A	3178	D		0	46	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Colaizzo Louis F"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	SVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	3	922621	1	000112760218015873	"2018-05-02 10:45:37"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-01	P	0	119	117.39	13969	A	13488	D	"By ROTH IRA for Self"	0	1	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1705005	1	922621	1	000112760218012825	"2018-03-27 09:11:47"	form4.xml	4	2018-03-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-26	P	0	180	115.301	20754	A	180	D		0	32767	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Hudson Brian Arden Sr."	"4741 Great Oak Lane"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1672739	1	922621	1	000112760218010954	"2018-03-09 16:29:15"	form4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-09	P	0	210	119.87	25173	A	410	D		0	105	0																	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Datesh Luann"	"333 Oak Forest Drive"		Pittsburgh	PA	15216		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	3	922621	1	000112760218010455	"2018-03-07 11:11:10"	form4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-06	P	0	25	118.86	2972	A	13369	D	"By ROTH IRA for Self"	0	0	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	3	922621	1	000112760218009288	"2018-03-01 12:03:26"	form4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-28	P	0	1060	114.927	121822	A	13344	D	"By ROTH IRA for Self"	0	9	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	3	922621	1	000112760218008637	"2018-02-27 15:41:54"	form4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-27	P	0	493	115.18	56784	A	12284	M	"By ROTH IRA for Self"	0	4	0	0																C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1672739	1	922621	1	000112760217034941	"2017-12-18 16:34:28"	form4.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-18	P	0	200	118.695	23739	A	200	D		0	32767	0																	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Datesh Luann"	"333 Oak Forest Drive"		Pittsburgh	PA	15216		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177106	3	922621	1	000112760217018401	"2017-05-17 08:52:39"	form4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-15	P	0	430	116.24	49983	A	11644	D		0	4	3496	0								-1	-4	-6	-5	3	13	22	51	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Necastro Timothy G"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177129	10	922621	1	000112760217011220	"2017-03-10 15:48:36"	form4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-10	S	0	2700	120.157	324424	D	0	I	"IRA for Self"	0	-100	3981	0	1	1	4	2				0	1	4	7	10	19	36	52	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Wilburn Robert C"	"110 Washington Ave. #1711"		"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1489967	2	922621	1	000112760217002324	"2017-01-25 14:47:16"	form4.xml	4	2016-12-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-28	S	0	0	113.66	36	D	1072	I	"Stover & Associates SEP FBO Richard L. S"	0	0	3082	0	0	0	0	5	10			1	2	0	-1	11	17	25	34	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Stover Richard L"	"1203 Deering Bay Court"		Gibsonia	PA	15044-8043		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1390029	4	922621	1	000112760216062017	"2016-09-07 09:02:00"	form4.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-02	S	0	1823	103.55	188732	D	0	D	"Shares Owned By Mr. Kearns' IRA"	0	-100	2575	0	0	-1	-3	-2	7	19		0	2	4	5	5	15	32	42	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Kearns John F"	"5804 Wind Chime Lane"		Fairview	PA	16415		0	0	0	1		"Former EVP"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1390029	4	922621	1	000112760216061489	"2016-08-30 16:45:38"	form4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-29	S	0	300	101.86	30558	D	1823	D		0	-14	2353	0	0	0	0	0	7	22		3	3	2	5	5	7	27	41	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Kearns John F"	"5804 Wind Chime Lane"		Fairview	PA	16415		0	0	0	1		"Former EVP"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1390029	4	922621	1	000112760216061395	"2016-08-29 17:40:25"	form4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-26	S	0	1250	101.13	126413	D	2123	D		0	-37	2427	1	0	0	2	0	8	18		2	3	1	4	4	9	26	40	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Kearns John F"	"5804 Wind Chime Lane"		Fairview	PA	16415		0	0	0	1		"Former EVP"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1390029	4	922621	1	000112760216061228	"2016-08-26 14:04:40"	form4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-25	S	0	1500	100.013	150020	D	3373	D		0	-31	2461	0	0	1	2	0	9	20		2	3	1	3	4	8	27	40	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Kearns John F"	"5804 Wind Chime Lane"		Fairview	PA	16415		0	0	0	1		"Former EVP"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1390029	4	922621	1	000112760216060027	"2016-08-10 17:33:50"	form4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-09	S	0	500	99.7	49850	D	4873	D		0	-9	2339	0	0	0	-1	2	3	15		0	2	3	3	4	4	19	42	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Kearns John F"	"5804 Wind Chime Lane"		Fairview	PA	16415		0	0	0	1		"Former EVP"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1390029	3	922621	1	000112760216059745	"2016-08-08 16:58:54"	form4.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-05	S	0	400	98.1513	39261	D	5373	D		0	-7	2306	0	0	0	0	3	3	15		0	1	2	3	6	6	20	43	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Kearns John F"	"100 Erie Insurance Place"		Erie	PA	16530		0	0	0	1		"Former EVP"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1390029	3	922621	1	000112760216059564	"2016-08-05 10:35:51"	form4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-04	S	0	143	99.65	14250	D	5773	D		0	-2	2377	0	0	0	0	5	3	15		1	2	2	1	5	6	19	44	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Kearns John F"	"100 Erie Insurance Place"		Erie	PA	16530		0	0	0	1		"Former EVP"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1390029	3	922621	1	000112760216059387	"2016-08-03 14:14:07"	form4.xml	4	2016-08-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-08-02	S	0	2500	99.15	247875	D	5916	D	"Shares Owned By Mr. Kearns' IRA"	0	-30	2410	0	-1	0	0	2	4	14		2	2	1	3	6	6	19	43	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Kearns John F"	"100 Erie Insurance Place"		Erie	PA	16530		0	0	0	1		"Former EVP"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177119	4	922621	1	000112760216056839	"2016-07-01 15:09:57"	form4.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-30	S	0	12950	99.2806	1285723	D	0	D		0	-100	5025	0	-1	-1	0	0	2	16		4	2	2	4	7	3	21	39	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Dufala George D"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1390029	2	922621	1	000112760216056699	"2016-07-01 09:58:08"	form4.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-30	S	0	3990	98.7105	393855	D	8381	M	"Shares Owned By Mr. Kearns' IRA"	0	-32	5025	0	-1	-1	0	0	2	16		4	2	2	4	7	3	21	39	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Kearns John F"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1426584	2	922621	1	000112760215020119	"2015-06-09 13:58:59"	form4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-08	P	0	2500	79.9	199750	A	5300	D		1	89	2258	0	0	2	2	5	1	26	27	-1	-3	-2	-5	-5	-9	8	14	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Ingram Robert C III"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177119	4	922621	1	000112760215020009	"2015-06-08 12:33:41"	form4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-08	P	0	250	80.64	20160	A	12733	D		0	2	2256	0	0	0	3	6	2	24	27	-1	-2	-1	-7	-5	-8	8	15	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Dufala George D"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177129	10	922621	1	000112760214032199	"2014-11-14 09:57:38"	form4.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-13	S	0	300	85.81	25743	D	2700	I	"IRA for Self"	0	-10	3295	0	-1	-1	-1	3	7	-4	4	0	0	4	9	14	14	28	46	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Wilburn Robert C"	"110 Washington Ave. #1711"		"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1439671	1	922621	1	000112760213027506	"2013-09-19 09:17:08"	form4.xml	4	2013-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-09-18	S	0	1200	74.1002	88920	D	320	D	"Gary D. Veshecco IRA FCC As Custodian"	0	-79	1302	0	0	0	2	-2	-4	-6	10	0	-1	0	-4	0	-2	23	12	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Veshecco Gary D"	"100 Erie Insurance Place"		Erie	PA	16530		0	1	0	0	SVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1177125	5	922621	1	000112760213024873	"2013-08-12 13:18:23"	form4.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-09	S	0	901	77.3334	69715	D	607	M	"By IRA For Self"	0	-60	1849	0	0	-2	-2	-3	-8	-9	0	-1	-4	-6	-2	-4	6	28	35	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Lilly Claude C III"	"512 S. Broad Street"		Clinton	SC	29325		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
