acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-17 16:24:49"	2024-04-15	wk-form4_1713385480.xml	114085924000062	1	0	0	1140859	"Cencora, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COR	1	1	1	2	S	D	4	181.1816	91441	16567423	24412	-136	D	0	1633897	"Mauch Robert P."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-27 19:31:24"	2024-03-26	ownership.xml	95017024037453	0	0	0	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	1	1	1	P	A	4	9.2999	2778	25835	176194	2	D	0	1738879	"Wang Henry C"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-27 19:25:27"	2024-03-26	ownership.xml	95017024037448	0	0	0	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	1	0	2	P	A	4	9.3557	10507	98300	18048	139	D	0	1993942	"Macadrai Rodica"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 19:22:39"	2024-03-26	ownership.xml	95017024037446	0	0	0	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	1	0	1	P	A	4	9.4200	1888	17785	18304	12	D	0	1926601	"Del Genes Celine"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 16:23:58"	2024-03-18	wk-form4_1710966227.xml	114085924000056	0	0	0	1140859	"Cencora, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COR	1	1	1	1	S	D	4	238.1200	6977	1661363	8246	550	D	0	1882641	"Campbell Elizabeth S"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-14 16:59:34"	2024-03-12	form4-03052024_100330.xml	141588924008012	1	0	1	1668673	"Petiq, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	PETQ	1	1	1	2	M	A	4	0.0000	61478	0	145675	73	D	0	1710861	"Christensen McCord"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-13 16:35:14"	2024-03-11	wk-form4_1710362099.xml	114085924000044	1	0	0	1140859	"Cencora, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COR	1	1	0	1	M	A	4	0.0000	1593	0	28762	6	D	0	1214315	"Gochnauer Richard W"	"1 West First Avenue"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:33:22"	2024-03-11	wk-form4_1710361992.xml	114085924000042	1	0	0	1140859	"Cencora, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COR	1	1	0	1	M	A	4	0.0000	1593	0	24406	7	D	0	1117310	"Hyle Kathleen W"	"1 West First Avenue"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:30:28"	2024-03-11	wk-form4_1710361815.xml	114085924000039	1	0	0	1140859	"Cencora, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COR	1	1	0	1	M	A	4	0.0000	1593	0	11819	16	D	0	1685596	"Nally Dennis M"	"1 West First Avenue"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:41:09"	2024-03-08	wk-form4_1710189656.xml	114085924000029	1	0	0	1140859	"Cencora, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COR	1	1	1	1	M	A	4	0.0000	1211	0	12355	11	D	0	1774724	"Battaglia Silvana"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-05 17:34:20"	2024-03-02	form4-03052024_100303.xml	141588924006797	1	0	0	1668673	"Petiq, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	PETQ	1	1	1	1	M	A	4	0.0000	12931	0	25800	100	D	0	1582879	"Glasman Zvi"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-05 17:30:54"	2024-03-02	form4-03052024_100338.xml	141588924006793	1	0	0	1668673	"Petiq, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	PETQ	1	1	1	1	M	A	4	0.0000	10221	0	12975	371	D	0	1985268	"Pearson John Paul"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"EVP, SERVICES, MANUFACTURED"		0	0	0	0	0	0	1														
"2024-03-04 16:03:12"	2024-02-26	ownership.xml	121390024019536	0	0	0	1213660	"Bimi Holdings Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	BIMI	1	1	1	2	S	D	4	4.0650	4724	19203	341117	1	D	0	1772614	"Tiewei Song"	"1-5-2, No. 19-3, Wenyi Road,"	"Shenhe District, Shenyang"	Liaoning	F4	116001	China	1	1	0	0	CEO		0	1	0	0	0	0	0														
