sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1191508	11	1140859	3	000114085924000085	"2024-05-22 16:08:47"	wk-form4_1716408514.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	10755	221.3	2380082	D	285088	D		0	-4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1158584	18	927653	1	000106299324010255	"2024-05-14 18:31:38"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	611	558.032	340944	D	0	M	"By Trust"	1	-100	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Salka Susan R"	"6555 State Hwy 161"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1051405	15	1021561	3	000106299324009348	"2024-05-03 16:31:48"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	1693	12.02	20350	D	18095	D		0	-9	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Woodbury Edwina D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184208	6	1021561	3	000106299324008797	"2024-04-25 18:02:33"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-25	S	0	2000	12.34	24680	D	25225	D		0	-7	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1921174	1	1511820	1	000149315224015605	"2024-04-22 20:16:10"	ownership.xml	4	2024-04-19	1	1	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	25000	0.0641	1603	D	2433399	D		0	-1	0																						"Stemtech Corp"	STEK	5122	872151440		0004-12-31	51	f	"Mindshare Holdings, Inc."	"419 Bostwick Lane"		Gaithersburg	MD	20878		0	0	0	1		"Shareholder - less than 5%."	0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1633897	3	1140859	3	000114085924000062	"2024-04-17 16:24:49"	wk-form4_1713385480.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	57564	235.09	13532721	D	24412	D		0	-70	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Mauch Robert P."	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085924000060	"2024-04-17 16:23:08"	wk-form4_1713385377.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	10754	237.48	2553860	D	285088	D		0	-4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184208	6	1021561	3	000106299324007068	"2024-03-25 18:27:03"	form4.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	2000	12.32	24640	D	27225	D		0	-7	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085924000058	"2024-03-21 16:05:42"	wk-form4_1711051512.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	10755	240.21	2583459	D	285088	D		0	-4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1882641	1	1140859	3	000114085924000056	"2024-03-20 16:23:58"	wk-form4_1710966227.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	6977	238.12	1661363	D	8246	D		0	-46	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Campbell Elizabeth S"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1382297	7	927653	1	000106299324006669	"2024-03-18 18:35:56"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	3473	524.55	1821762	D	43659	D	"By the McKesson Corporation 401(k) Retir"	0	-7	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1848123	2	927653	1	000106299324005564	"2024-03-05 17:24:24"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	4	"Common Stock"	2024-03-04	S	0	190	529.99	100698	D	887	D		0	-18	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Rutledge Napoleon B Jr"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1772614	1	1213660	7	000121390024019536	"2024-03-04 16:03:12"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	724	4.01	2903	D	341117	D		0	0	0																						"Bimi Holdings Inc."	BIMI	5122	20563302	DE	0004-12-31	51	f	"Tiewei Song"	"1-5-2, No. 19-3, Wenyi Road,"	"Shenhe District, Shenyang"	Liaoning	F4	116001	China	1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1772614	1	1213660	7	000121390024019535	"2024-03-04 16:01:58"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	4000	4.075	16300	D	337117	D		0	-1	0																						"Bimi Holdings Inc."	BIMI	5122	20563302	DE	0004-12-31	51	f	"Tiewei Song"	"1-5-2, No. 19-3, Wenyi Road,"	"Shenhe District, Shenyang"	Liaoning	F4	116001	China	1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184208	6	1021561	3	000106299324004628	"2024-02-27 16:55:10"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	2000	12.46	24920	D	29225	D		0	-6	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1955547	1	927653	1	000106299324003179	"2024-02-14 16:54:08"	form4.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	186	496	92256	D	1511	D		0	-11	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Smith Leann B"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1625811	2	1140859	3	000114085924000027	"2024-02-14 16:14:49"	wk-form4_1707945265.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	1100	230.48	253528	D	24802	D		0	-4	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Clark Gina"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184208	6	1021561	3	000106299324001328	"2024-01-25 18:29:42"	form4.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-25	S	0	2000	18.55	37100	D	31225	D		0	-6	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1382297	7	927653	1	000106299324000465	"2024-01-04 16:51:19"	form4.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Common Stock"	2024-01-03	S	0	14026	480	6732480	D	43659	D	"By the McKesson Corporation 401(k) Retir"	0	-24	0																						"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Tyler Brian S."	"6555 State Hwy 161"		Irving	TX	75039		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184208	6	1021561	3	000106299323023220	"2023-12-27 16:46:36"	form4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	0	2000	19.39	38780	D	33225	D		0	-6	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1784795	3	1140859	3	000114085923000217	"2023-12-26 16:00:27"	wk-form4_1703624417.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	3400	202.13	687242	D	8519	D		0	-29	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Donato Leslie E"		"1 West First Avenue"	Conshohocken	PA	19428		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085923000213	"2023-12-15 16:22:59"	wk-form4_1702675367.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	42885	203.18	8713374	D	288688	D		0	-13	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1882641	1	1140859	3	000114085923000211	"2023-12-15 16:21:19"	wk-form4_1702675268.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	5162	203.134	1048578	D	15166	D		0	-25	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Campbell Elizabeth S"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1584639	4	1897245	1	000110465923125762	"2023-12-13 17:03:08"	tm2332746-2_4seq1.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-25	S	0	70692	11.0206	779066	D	279308	I	"See Footnote"	1	-20	0																						"Alset Capital Acquisition Corp."	ACAX	5122	873296100	DE	0004-11-30	51	f	"Yakira Capital Management, Inc."	"1555 Post Road East,"	"Suite 202"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085923000201	"2023-12-13 16:10:33"	wk-form4_1702501823.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	25000	202.15	5053750	D	331573	D		0	-7	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1261725	22	1897245	1	000149315223043644	"2023-12-04 21:30:21"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	S	0	40400	10.6	428240	D	485150	I	"See Footnote"	0	-8	0																						"Alset Capital Acquisition Corp."	ACAX	5122	873296100	DE	0004-11-30	51	f	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-04"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1627534	3	1140859	3	000114085923000199	"2023-12-04 16:06:21"	wk-form4_1701723971.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	2000	203.602	407204	D	19876	D		0	-9	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Krikorian Lazarus"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1942639	1	721371	1	000072137123000112	"2023-11-29 09:14:46"	wk-form4_1701267277.xml	4	2023-11-27	0	1	0	000000000000000000	3	"Common Shares"	2023-11-27	S	0	36642	106.31	3895411	D	35202	D		0	-51	0	0																					"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Weitzman Deborah"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"CEO, Pharmaceutical Segment"		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184208	6	1021561	3	000106299323021531	"2023-11-28 16:56:12"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	S	0	2000	17.11	34220	D	35225	D		0	-5	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1774724	2	1140859	3	000114085923000193	"2023-11-17 16:22:52"	wk-form4_1700256157.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	14747	196	2890412	D	11628	D		0	-56	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Battaglia Silvana"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1191508	11	1140859	3	000114085923000191	"2023-11-15 18:13:49"	wk-form4_1700090020.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	0	25000	197.63	4940750	D	331573	D		0	-7	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
