sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1537201	3	1509589	1	000117911012009460	"2012-06-04 15:18:38"	edgar.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	600	16.1	9660	A	9767	D		0	7	6115	0	0	4	2	6	28	54	139	-15	-17	-23	-22	-13				C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Jaques Wade E"	"C/o Bonanza Creek Energy, Inc."	"410 17Th Street, Suite 1400"	Denver	CO	80202		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537201	3	1509589	1	000117911012008732	"2012-05-21 13:32:04"	edgar.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	600	17.8598	10716	A	9167	D		0	7	5648	0	6	7	6	-12	18	29	119	-10	-10	-21	-16	0				C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Jaques Wade E"	"C/o Bonanza Creek Energy, Inc."	"410 17Th Street, Suite 1400"	Denver	CO	80202		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1269248	5	1509589	1	000117911012008593	"2012-05-17 18:15:43"	edgar.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	400	19.47	7788	A	29169	D		1	1	5344	-6	-5	-4	2	-16	4	16	113	-3	0	-8	-9	14				C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Casperson James R"	"C/o Bonanza Creek Energy, Inc."	"410 17Th Street, Suite 1400"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537190	5	1509589	1	000110465912021482	"2012-03-27 21:12:30"	a4.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	P	0	1000	20.2487	20249	A	2336570	I	"See Footnote"	0	0	4310	5	-1	-1	3	-7	-31	8	84	8	7	14	22	48				C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Starzer Michael R"	"410 17Th Street"	"Suite 1500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537198	1	1509589	1	000110465912021481	"2012-03-27 21:11:59"	a4.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	P	0	2000	19.65	39300	A	225519	D		0	1	4310	5	-1	-1	3	-7	-31	8	84	8	7	14	22	48				C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Grove Gary A"	"410 17Th Street"	"Suite 1500"	Denver	CO	80202		1	1	0	0	"EVP Engineering, Planning"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537200	3	1509589	1	000110465912021480	"2012-03-27 21:11:45"	a4.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	P	0	500	19.648	9824	A	95236	D		0	1	4310	5	-1	-1	3	-7	-31	8	84	8	7	14	22	48				C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Graham Patrick A"	"410 17Th Street"	"Suite 1500"	Denver	CO	80202		0	1	0	0	"EVP-Corp Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1269248	4	1509589	1	000110465912021479	"2012-03-27 21:10:59"	a4.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	P	0	500	19.6499	9825	A	28769	D		0	2	4310	5	-1	-1	3	-7	-31	8	84	8	7	14	22	48				C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Casperson James R"	"410 17Th Street"	"Suite 1500"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1501233	2	1509589	1	000110465912017851	"2012-03-13 15:27:31"	a4.xml	4	2012-01-20	0	0	0	000000000000000000	0	"Common Stock"	2012-01-20	P	0	2000	14.31	28620	A	5000	D		0	67	4758	0	0	-2	-1	3	-22	18	103	3	6	7	22					C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Raih Gregory P"	"C/o General Moly, Inc."	"1726 Cole Blvd, Suite 115"	Lakewood	CO	80401		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1501233	2	1509589	1	000110465911071471	"2011-12-28 16:25:45"	a4.xml	4	2011-12-27	0	0	0	000000000000000000	0	"Common Stock"	2011-12-27	P	0	3000	13.21	39630	A	3000	D		0	32767	16157	-3	-3	-3	4	24	62	22	106	-3	-2							C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Raih Gregory P"	"C/o General Moly, Inc."	"1726 Cole Blvd, Suite 115"	Lakewood	CO	80401		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1269248	3	1509589	1	000110465911071326	"2011-12-27 21:43:06"	a4.xml	4	2011-12-27	0	0	0	000000000000000000	0	"Common Stock"	2011-12-27	P	0	1000	13.251	13251	A	28269	D		0	4	18247	-2	-3	-3	-2	16	60	14	107	1								C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Casperson James R"	"1700 Broadway Ste.2300"		Denver	CO	80290-2300		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537190	5	1509589	1	000110465911071325	"2011-12-27 21:42:51"	a4.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	P	0	4000	13.84	55360	A	2335570	I	"See note"	0	0	18247	-2	-3	-3	-2	16	60	14	107	1								C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Starzer Michael R"	"410 17Th Street"	"Suite 1500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537201	1	1509589	1	000110465911070442	"2011-12-20 20:50:13"	a4.xml	4	2011-12-19	0	0	0	000000000000000000	0	"Common Stock"	2011-12-19	P	0	1000	12.79	12790	A	8567	D		0	13	32767	3	2	2	-1	9	41	11	110									C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Jaques Wade E"	"410 17Th Street"	"Suite 1500"	Denver	CO	80202		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537190	4	1509589	1	000110465911070439	"2011-12-20 20:46:58"	a4.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	1000	15.5	15500	A	2331570	I	"See note"	0	0	32767	3	2	2	-1	9	41	11	110									C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Starzer Michael R"	"410 17Th Street, Suite 1500"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537201	2	1509589	1	000110465911070193	"2011-12-19 21:58:52"	a4.xml	4	2011-12-15	0	0	0	000000000000000000	1	"Common Stock"	2011-12-15	P	0	1000	13.61	13610	A	1300	D		0	333	32767	-3	3	3	4	11	42	15	105									C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Jaques Wade E"	"410 17Th, Suite 1500"		Denver	CO	80202		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1269248	3	1509589	1	000110465911070192	"2011-12-19 21:58:22"	a4.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	1000	14.94	14940	A	1600	D		0	167	32767	-3	3	3	4	11	42	15	105									C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Casperson James R"	"1700 Broadway Ste.2300"		Denver	CO	80290-2300		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537200	1	1509589	1	000110465911070191	"2011-12-19 21:57:52"	a4.xml	4	2011-12-15	0	0	0	000000000000000000	1	"Common Stock"	2011-12-15	P	0	1000	13.883	13883	A	85434	D		0	1	32767	-3	3	3	4	11	42	15	105									C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Graham Patrick A"	"410 17Th Street"	"Suite 1500"	Denver	CO	80202		0	1	0	0	"EVP Corp Development"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537198	1	1509589	1	000110465911070190	"2011-12-19 21:57:37"	a4.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	1000	15.5	15500	A	336820	D		0	0	32767	-3	3	3	4	11	42	15	105									C		0	0000		"Bonanza Creek Energy, Inc."	BCEI	1311	611630631	DE	0004-12-31	13	b	"Grove Gary A"	"410 17Th Street"	"Suite 1500"	Denver	CO	80202		1	1	0	0	"EVP Engineering, Planning"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
