sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1239904	3	918946	2	000120919111007456	"2011-02-07 17:02:15"	doc4.xml	4	2011-02-03	0	1	0	000000000000000000	2	"Common Stock"	2011-02-04	S	0	43550	12.1631	529703	D	87710	D	"By Trust,Represents Shares Acquired unde"	0	-33	7394	3	0	0	1	1	-29	-33	-20	29	30	32	37	37	70	81	146	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	3	918946	2	000120919110034127	"2010-06-14 19:58:50"	doc4.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	S	0	53200	7.6444	406682	D	111789	D	"By Trust,Represents Shares Acquired unde"	0	-32	6439	4	2	2	-1	-5	-20	12	-4	5	4	5	-5	-2	8	13	-8	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	3	918946	2	000120919110033630	"2010-06-10 16:47:46"	doc4.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	S	0	54042	7.52638	406741	D	164989	D	"By Trust,Represents Shares Acquired unde"	0	-25	6194	0	1	1	3	-3	-16	14	-1	4	1	-5	-7	-5	3	16	-18	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	3	918946	2	000120919110011363	"2010-02-23 15:32:24"	doc4.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	9744	0	0	A	232914	D	"By Trust,Represents Shares Acquired unde"	0	4	6817	0	-1	0	7	6	1	-13	77	0	4	23	8	-8	-3	82	-34	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	3	918946	2	000120919110010146	"2010-02-17 19:42:23"	doc4.xml	4	2010-02-14	0	1	0	000000000000000000	0	"Common Stock"	2010-02-14	M	0	46793	5.46741	255837	A	226177	D	"By Trust,Represents Shares Acquired unde"	1	26	7694	0	0	0	-1	8	10	-10	76	4	12	19	-6	-6	-2	65	-34	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	3	918946	2	000120919110010146	"2010-02-17 19:42:23"	doc4.xml	4	2010-02-14	0	1	0	000000000000000000	5	"Common Stock"	2010-02-16	S	0	37734	7.19	271307	D	226177	D	"By Trust,Represents Shares Acquired unde"	0	-14	7694	0	0	0	-1	8	10	-10	76	4	12	19	-6	-6	-2	65	-34	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	3	918946	2	000120919110008687	"2010-02-11 18:39:01"	doc4.xml	4	2010-02-09	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	M	0	11649	0	0	A	219914	D	"By Trust,Represents Shares Acquired unde"	0	6	8229	0	1	1	4	12	15	-2	77	3	18	8	-6	-11	8	59	-39	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	3	918946	2	000120919110007215	"2010-02-05 15:55:56"	doc4.xml	4	2010-02-03	0	1	0	000000000000000000	0	"Common Stock"	2010-02-03	M	0	28334	0	0	A	211869	D	"By Trust,Represents Shares Acquired unde"	0	15	8991	0	4	5	7	18	18	11	89	10	6	-3	-8	-10	10	35	-49	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	3	918946	2	000120919109010208	"2009-02-18 19:10:28"	doc4.xml	4	2009-02-14	0	1	0	000000000000000000	0	"Common Stock"	2009-02-14	M	0	9059	0	0	A	192658	B		0	5	3308	0	-5	-5	-7	-2	41	67	71														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	3	918946	2	000120919109008235	"2009-02-11 17:20:28"	doc4.xml	4	2009-02-09	0	1	0	000000000000000000	0	"Common Stock"	2009-02-09	M	0	11650	0	0	A	186395	B		0	7	3198	0	2	2	-3	-17	35	48	59														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	3	918946	2	000120919109007830	"2009-02-10 13:49:16"	doc4.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	M	0	6512	0	0	A	178340	B		0	4	2990	0	-15	-15	-17	-31	15	24	37														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	2	918946	2	000120919108048630	"2008-08-21 17:11:32"	doc4.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	20000	7.5031	150062	A	173837	I	"By Trust,Represents Shares Acquired unde"	1	13	6973	-1	8	8	16	8	-46	-46	1	-3	-8	10	17	-19	-32	-35	-53	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	2	918946	2	000120919108011945	"2008-02-20 20:18:39"	doc4.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-19	M	0	4797	0	0	A	167720	D	"Represents Shares Acquired under the Bri"	0	3	16248	2	0	0	2	-28	-8	-32	-63	-6	-14	-17	-21	-38	-10	5	-54	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	2	918946	2	000120919108011519	"2008-02-19 18:22:36"	doc4.xml	4	2008-02-14	0	1	0	000000000000000000	0	"Common Stock"	2008-02-14	M	0	11650	0	0	A	164403	D	"Represents Shares Acquired under the Bri"	0	8	17039	0	2	2	3	-21	-6	-28	-60	-6	-12	-16	-21	-40	-6	5	-54	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	2	918946	2	000120919108008892	"2008-02-08 18:30:37"	doc4.xml	4	2008-02-06	0	1	0	000000000000000000	0	"Common Stock"	2008-02-06	M	0	6513	0	0	A	156348	D	"Represents Shares Acquired under the Bri"	0	4	16071	-5	-4	-4	-7	-22	-20	-36	-55	-7	-3	4	-23	-24	-4	16	-32	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	2	918946	2	000120919107055650	"2007-10-01 18:59:33"	doc4.xml	4	2007-09-27	0	1	0	000000000000000000	0	"Common Stock"	2007-09-27	M	0	45000	6.508	292860	A	152045	D	"Represents Shares Acquired under the Bri"	1	42	15993	2	0	0	-4	6	1	-44	-56	2	10	26	25	9	31	0	41						"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	2	918946	2	000120919107055650	"2007-10-01 18:59:33"	doc4.xml	4	2007-09-27	0	1	0	000000000000000000	1	"Common Stock"	2007-09-27	S	0	45000	15	675000	D	152045	D	"Represents Shares Acquired under the Bri"	1	-23	15993	2	0	0	-4	6	1	-44	-56	2	10	26	25	9	31	0	41						"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	2	918946	2	000120919107012329	"2007-02-21 20:34:12"	doc4.xml	4	2007-02-18	0	1	0	000000000000000000	0	"Common Stock"	2007-02-18	M	0	4797	0	0	A	152045	D	"Represents Shares Acquired under the Bri"	0	3	15090	0	4	4	3	-11	16	1	-6	14	9	6	-9	-13	-27	-52	65	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	2	918946	2	000120919107010061	"2007-02-13 18:57:14"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	6513	0	0	A	149208	D	"Represents Shares Acquired under the Bri"	0	5	14454	0	-1	-1	13	2	32	21	11	-4	-6	-5	-24	-11	-31	-50	45	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919106027419	"2006-05-03 17:54:00"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	18750	7.81	146438	A	121130	R		0	18	23316	0	1	1	-8	-17	-46	-54	-49														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919106027419	"2006-05-03 17:54:00"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	18750	33.318	624713	D	121130	R		0	-13	23316	0	1	1	-8	-17	-46	-54	-49														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919106022430	"2006-04-05 15:53:25"	doc4.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	18750	7.81	146438	A	121130	R		0	18	25565	0	2	2	-7	0	-51	-47	-55														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919106022430	"2006-04-05 15:53:25"	doc4.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	18750	31.322	587288	D	121130	R		0	-13	25565	0	2	2	-7	0	-51	-47	-55														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919106015415	"2006-03-03 19:45:51"	doc4.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	39843	4.58594	182717	A	121130	R		0	49	32153	-1	3	3	-4	9	-9	-30	-54														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919106015415	"2006-03-03 19:45:51"	doc4.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	39843	27.919	1112377	D	121130	R		0	-25	32153	-1	3	3	-4	9	-9	-30	-54														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919106012518	"2006-02-22 19:31:21"	doc4.xml	4	2006-02-18	0	1	0	000000000000000000	0	"Common Stock"	2006-02-18	M	0	3998	0	0	A	121130	R		0	3	31287	2	-2	-2	-3	4	-1	-35	-51														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239904	1	918946	2	000120919106010710	"2006-02-14 20:28:55"	doc4.xml	4	2006-02-10	0	1	0	000000000000000000	0	"Common Stock"	2006-02-10	M	0	18750	7.81	146438	A	118766	R		0	19	27269	0	1	1	3	3	-9	-36	-56														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Fivel Steven E"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
