sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1257146	3	1059272	2	000105927205000077	"2005-06-17 18:59:41"	edgardoc.xml	4	2005-06-17	0	1	0	000000000000000000	0	"Common Stock"	2005-06-17	M	0	10457	4.18	43710	A	25694	D		0	69	4387	-2	-1	-1	0	7	-35	-42	-41	1	-2	5	16	26	57	200	391	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927205000077	"2005-06-17 18:59:41"	edgardoc.xml	4	2005-06-17	0	1	0	000000000000000000	1	"Common Stock"	2005-06-17	S	0	10457	26.71	279306	D	25694	D		0	-29	4387	-2	-1	-1	0	7	-35	-42	-41	1	-2	5	16	26	57	200	391	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927205000035	"2005-03-15 19:56:12"	edgardoc.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common Stock"	2005-03-15	S	0	9564	33.6637	321960	D	17129	D		0	-36	3349	3	-2	-2	-5	7	22	-20	-21	0	1	24	26	26	135	139	416	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927205000035	"2005-03-15 19:56:12"	edgardoc.xml	4	2005-03-15	0	1	0	000000000000000000	1	"Common Stock"	2005-03-15	M	0	7000	6.27	43890	A	17129	D		0	69	3349	3	-2	-2	-5	7	22	-20	-21	0	1	24	26	26	135	139	416	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927205000028	"2005-03-10 21:33:54"	edgardoc.xml	4	2005-03-10	0	1	0	000000000000000000	0	"Common Stock"	2005-03-10	M	0	5883	6.27	36886	A	19693	D		0	43	3159	-1	1	1	1	11	21	-14	-19	0	17	14	30	31	142	144	456	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	3	1059272	2	000105927205000028	"2005-03-10 21:33:54"	edgardoc.xml	4	2005-03-10	0	1	0	000000000000000000	1	"Common Stock"	2005-03-10	S	0	5883	33.3	195904	D	19693	D		0	-23	3159	-1	1	1	1	11	21	-14	-19	0	17	14	30	31	142	144	456	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"BS VP Mfg, Sourcing"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	2	1059272	1	000105927204000089	"2004-12-16 21:21:31"	edgardoc.xml	4	2004-12-16	0	1	0	000000000000000000	0	"Common Stock"	2004-12-14	M	0	5060	9.4	47564	A	13129	D		0	63	3998	-1	-1	-1	3	3	25	57	-13	0	5	8	24	87	91	151	367	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Manufacturing BEBESPORT"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	2	1059272	1	000105927204000089	"2004-12-16 21:21:31"	edgardoc.xml	4	2004-12-16	0	1	0	000000000000000000	1	"Common Stock"	2004-12-14	S	0	5060	39.29	198807	D	13129	D		0	-28	3998	-1	-1	-1	3	3	25	57	-13	0	5	8	24	87	91	151	367	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Manufacturing BEBESPORT"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	2	1059272	1	000105927204000087	"2004-12-15 19:15:18"	edgardoc.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Common Stock"	2004-12-15	M	0	3809	9.4	35805	A	13129	D		0	41	4102	0	-1	-1	-2	0	26	59	-14	0	4	6	26	87	91	141	358	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Manufacturing BEBESPORT"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	2	1059272	1	000105927204000087	"2004-12-15 19:15:18"	edgardoc.xml	4	2004-12-15	0	1	0	000000000000000000	1	"Common Stock"	2004-12-15	S	0	3809	39.36	149922	D	13129	D		0	-22	4102	0	-1	-1	-2	0	26	59	-14	0	4	6	26	87	91	141	358	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"VP Manufacturing BEBESPORT"		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	1	1059272	1	000125714604000004	"2004-08-19 21:18:04"	edgardoc.xml	4	2004-08-19	0	0	0	000000000000000000	0	"Common Stock"	2004-08-18	S	0	14000	18.52	259280	D	13129	D		0	-52	1233	0	1	1	1	10	99	132	181	6	1	-3	-3	-4	-2	30	93	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	1	1059272	1	000125714604000003	"2004-03-15 16:30:13"	edgardoc.xml	4	2004-03-15	0	1	0	000000000000000000	0	"Common Stock"	2004-03-11	M	0	10329	15.9364	164607	A	18086	D		1	133	1253	-3	2	2	2	8	2	5	142	2	6	13	14	28	27	115	33	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	1	1059272	1	000125714604000003	"2004-03-15 16:30:13"	edgardoc.xml	4	2004-03-15	0	1	0	000000000000000000	1	"Common Stock"	2004-03-11	S	0	6525	30.256	197420	D	18086	D		1	-27	1253	-3	2	2	2	8	2	5	142	2	6	13	14	28	27	115	33	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	1	1059272	1	000125714604000002	"2004-03-11 15:58:50"	edgardoc.xml	4	2004-03-11	0	1	0	000000000000000000	0	"Common Stock"	2004-03-10	M	0	2864	14.1	40382	A	14282	D		0	25	1169	0	2	5	5	13	7	2	150	-5	1	5	12	14	21	118	25	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	1	1059272	1	000125714604000002	"2004-03-11 15:58:50"	edgardoc.xml	4	2004-03-11	0	1	0	000000000000000000	1	"Common Stock"	2004-03-10	S	0	2864	30.28	86722	D	14282	D		0	-17	1169	0	2	5	5	13	7	2	150	-5	1	5	12	14	21	118	25	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	1	1059272	1	000125714604000001	"2004-03-10 16:40:32"	edgardoc.xml	4	2004-03-10	0	1	0	000000000000000000	0	"Common Stock"	2004-03-09	M	0	2351	14.1	33149	A	14282	D		0	20	1140	-3	2	2	4	18	8	4	148	-2	7	5	13	16	20	127	28	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	1	1059272	1	000125714604000001	"2004-03-10 16:40:32"	edgardoc.xml	4	2004-03-10	0	1	0	000000000000000000	1	"Common Stock"	2004-03-09	S	0	2351	30.62	71988	D	14282	D		0	-14	1140	-3	2	2	4	18	8	4	148	-2	7	5	13	16	20	127	28	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	1	1059272	1	000125714603000008	"2003-12-15 13:26:03"	edgardoc.xml	4	2003-12-15	0	1	0	000000000000000000	2	"Common Stock"	2003-12-11	M	0	158	17.2496	2725	A	14282	M	"by Spouse"	0	1	2366	0	-4	0	6	10	25	26	141	1	-10	-9	-12	5	26	90	31	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	1	1059272	1	000125714603000008	"2003-12-15 13:26:03"	edgardoc.xml	4	2003-12-15	0	1	0	000000000000000000	3	"Common Stock"	2003-12-11	S	0	158	24.21	3825	D	14282	M	"by Spouse"	0	-1	2366	0	-4	0	6	10	25	26	141	1	-10	-9	-12	5	26	90	31	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	1	1059272	1	000125714603000005	"2003-08-21 17:09:17"	edgardoc.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	2100	22	46200	D	15005	D	"by Spouse"	0	-12	1222	-2	0	0	1	30	25	28	31	0	0	-2	0	39	65	52	-37	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	1	1059272	1	000125714603000004	"2003-08-15 12:06:09"	edgardoc.xml	4	2003-08-15	0	1	0	000000000000000000	0	"Common Stock"	2003-08-14	M	0	6166	18.8227	116061	A	17105	I	"by Spouse"	0	56	1304	0	0	-1	-1	7	25	29	26	-1	3	-1	5	38	49	56	-28	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1257146	1	1059272	1	000125714603000003	"2003-08-15 12:05:33"	edgardoc.xml	4	2003-08-14	0	1	0	000000000000000000	0	"Common Stock"	2003-08-13	M	0	1415	1.77	2505	A	16305	D	"by Spouse"	0	10	1304	0	0	-1	-1	7	25	29	26	-1	3	-1	5	38	49	56	-28	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-06-30	23	d	"Mashouf Paul"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	VP		0	0	0	0	0	0	1	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
