sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1298259	3	1289308	1	000118143112045227	"2012-08-13 17:02:37"	rrd353198.xml	4	2012-08-09	0	1	0	000000000000000000	3	"Common Stock"	2012-08-09	M	0	17200	16.2	278640	A	102013	D		0	20	13531	-2	0	0	1	2	-9	11	41	7	17	11	9	17	14	84	70	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143112041708	"2012-07-23 16:33:46"	rrd351487.xml	4	2012-07-19	0	1	0	000000000000000000	0	"Common Stock"	2012-07-19	S	0	900	36.4133	32772	D	106413	D		0	-1	12162	-1	-3	-3	0	10	-3	17	52	1	5	0	7	4	24	-1	49	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143112041708	"2012-07-23 16:33:46"	rrd351487.xml	4	2012-07-19	0	1	0	000000000000000000	1	"Common Stock"	2012-07-19	M	0	300	16.2	4860	A	106413	D		0	0	12162	-1	-3	-3	0	10	-3	17	52	1	5	0	7	4	24	-1	49	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143112040007	"2012-07-06 16:27:18"	rrd350487.xml	4	2012-07-03	0	1	0	000000000000000000	0	"Common Stock"	2012-07-03	S	0	3200	36.1642	115726	D	107013	D		1	-3	9810	-2	-1	-1	-8	-1	3	8	46	2	13	11	16	3	34	3	68	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143112040007	"2012-07-06 16:27:18"	rrd350487.xml	4	2012-07-03	0	1	0	000000000000000000	1	"Common Stock"	2012-07-05	M	0	2500	16.2	40500	A	107013	D		0	2	9810	-2	-1	-1	-8	-1	3	8	46	2	13	11	16	3	34	3	68	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143112020066	"2012-03-28 16:24:16"	rrd340150.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	100	36	3600	D	87498	D		0	0	13073	0	0	0	1	-1	-9	2	30	0	-1	3	1	36	66	-6	41	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143112018860	"2012-03-21 16:31:08"	rrd339449.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Common Stock"	2012-03-19	S	0	13095	35.926	470451	D	87598	D		0	-13	14499	1	-2	-2	-2	-6	-5	5	25	-1	2	5	13	46	57	-5	43	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143112010801	"2012-02-22 16:27:19"	rrd335020.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	S	0	1105	35	38675	D	100693	D		1	-1	15592	-1	0	0	-1	4	-10	11	20	0	4	19	27	37	71	-6	50	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143110059308	"2010-12-03 16:49:31"	rrd292828.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	65957	21.91	1445118	A	90050	D		0	274	14238	2	0	0	3	2	12	4	-25	5	1	7	19	36	32	33	271	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143110059308	"2010-12-03 16:49:31"	rrd292828.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	65957	30.9194	2039351	D	90050	D		0	-42	14238	2	0	0	3	2	12	4	-25	5	1	7	19	36	32	33	271	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143110057341	"2010-11-23 16:15:57"	rrd292022.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	72158	12.4844	900846	A	90050	D		0	403	12854	-4	2	2	0	7	14	12	-20	7	7	18	21	43	41	32	427	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143110057341	"2010-11-23 16:15:57"	rrd292022.xml	4	2010-11-19	0	1	0	000000000000000000	1	"Common Stock"	2010-11-19	S	0	72158	30.6549	2211993	D	90050	D		0	-44	12854	-4	2	2	0	7	14	12	-20	7	7	18	21	43	41	32	427	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143110055321	"2010-11-12 16:13:20"	rrd290821.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	20000	10.82	216400	A	90050	D		1	29	9936	-1	2	2	3	11	28	24	-10	7	11	12	17	32	17	25	250	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143110055321	"2010-11-12 16:13:20"	rrd290821.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	S	0	20000	28.5012	570023	D	90050	D		1	-18	9936	-1	2	2	3	11	28	24	-10	7	11	12	17	32	17	25	250	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143110054046	"2010-11-08 16:42:45"	rrd290180.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	M	0	10000	16.24	162400	A	90050	D		1	12	7233	0	0	0	6	18	23	32	-16	4	5	5	11	12	14	23	129	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143110054046	"2010-11-08 16:42:45"	rrd290180.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	10000	27.2519	272519	D	90050	D		1	-10	7233	0	0	0	6	18	23	32	-16	4	5	5	11	12	14	23	129	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143110052211	"2010-10-27 16:17:40"	rrd289315.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock"	2010-10-25	M	0	20000	10.82	216400	A	90050	D		1	29	7121	-2	0	0	1	17	28	45	-22	1	0	3	11	13	0	16	144	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143110052211	"2010-10-27 16:17:40"	rrd289315.xml	4	2010-10-25	0	1	0	000000000000000000	1	"Common Stock"	2010-10-25	S	0	20000	26.8437	536874	D	90050	D		1	-18	7121	-2	0	0	1	17	28	45	-22	1	0	3	11	13	0	16	144	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143110050905	"2010-10-14 16:17:23"	rrd288627.xml	4	2010-10-13	0	1	0	000000000000000000	0	"Common Stock"	2010-10-13	M	0	9500	16.24	154280	A	90050	D		0	12	6571	-1	1	1	-1	12	26	38	-20	1	8	11	15	12	0	14	80	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143110050905	"2010-10-14 16:17:23"	rrd288627.xml	4	2010-10-13	0	1	0	000000000000000000	1	"Common Stock"	2010-10-13	S	0	9500	26.348	250306	D	90050	D		0	-10	6571	-1	1	1	-1	12	26	38	-20	1	8	11	15	12	0	14	80	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143110050904	"2010-10-14 16:16:46"	rrd288695.xml	4/A	2010-10-08	0	1	0	000000000000000000	0	"Common Stock"	2010-10-08	M	0	500	16.24	8120	A	90050	D		0	1	6571	-1	1	1	-1	12	26	38	-20	1	8	11	15	12	0	14	80	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143110050904	"2010-10-14 16:16:46"	rrd288695.xml	4/A	2010-10-08	0	1	0	000000000000000000	1	"Common Stock"	2010-10-08	S	0	500	26.24	13120	D	90050	D		0	-1	6571	-1	1	1	-1	12	26	38	-20	1	8	11	15	12	0	14	80	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143110050787	"2010-10-13 16:19:34"	rrd288349.xml	4	2010-10-08	0	1	0	000000000000000000	0	"Common Stock"	2010-10-08	M	0	500	16.24	8120	A	90050	D		0	1	6253	2	-1	-1	-4	13	25	39	-22	1	3	5	17	11	0	12	101	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143110050191	"2010-10-07 16:09:28"	rrd288229.xml	4	2010-10-05	0	1	0	000000000000000000	0	"Common Stock"	2010-10-05	M	0	20000	10.82	216400	A	90050	D		1	29	6376	0	1	1	2	6	24	54	-25	3	4	8	16	17	1	13	80	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	3	1289308	1	000118143110050191	"2010-10-07 16:09:28"	rrd288229.xml	4	2010-10-05	0	1	0	000000000000000000	1	"Common Stock"	2010-10-05	S	0	20000	25.828	516560	D	90050	D		1	-18	6376	0	1	1	2	6	24	54	-25	3	4	8	16	17	1	13	80	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	2	1289308	1	000118143110017467	"2010-03-19 17:11:54"	rrd270604.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Common Stock"	2010-03-17	M	0	34428	21.91	754317	A	74034	D		0	87	8932	-2	2	2	0	8	-1	-2	44	0	2	9	17	7	10	112	7	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP Administration, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	2	1289308	1	000118143110016064	"2010-03-12 16:45:42"	rrd269740.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	30000	10.82	324600	A	71078	D		1	73	9816	-1	1	1	0	4	-5	-6	43	4	7	8	23	8	23	142	3	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP Administration, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	2	1289308	1	000118143110016064	"2010-03-12 16:45:42"	rrd269740.xml	4	2010-03-10	0	1	0	000000000000000000	1	"Common Stock"	2010-03-10	S	0	30000	24.861	745830	D	71078	D		1	-30	9816	-1	1	1	0	4	-5	-6	43	4	7	8	23	8	23	142	3	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP Administration, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1298259	2	1289308	1	000118143109052199	"2009-11-17 16:25:59"	rrd257397.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	M	0	17871	10.82	193364	A	72614	D		0	33	12664	0	0	0	-1	-4	-5	3	21	2	7	3	6	10	49	252	23	C		0	0000		Enersys	ENS	5063	233058564	DE	0004-03-31	50	f	"Zuidema Richard W"	"2366 Bernville Road"		Reading	PA	19605		0	1	0	0	"EVP Administration, Secretary"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
