sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1410972	3	1212458	1	000114036118032293	"2018-07-12 19:44:51"	doc1.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Common Stock"	2018-07-10	S	0	40000	117.754	4710146	D	572447	D	"By family trust"	0	-7	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000114036117024412	"2017-06-07 20:09:07"	doc1.xml	4	2017-06-06	0	1	0	000000000000000000	2	"Common Stock"	2017-06-06	S	0	25000	90.5415	2263537	D	541876	D	"By family trust"	0	-4	0																	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000114036117021043	"2017-05-16 18:21:10"	doc1.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	25000	86.0818	2152046	D	541876	D	"By family trust"	0	-4	32767									1	4	2	8	-3	1	50	48	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000114036117001587	"2017-01-11 18:17:58"	doc1.xml	4	2017-01-09	0	1	0	000000000000000000	1	"Common Stock"	2017-01-09	S	0	25000	78.8991	1972478	D	525229	D		0	-5	32767	3	1	1	1	3	-9			2	10	9	-4	7	16	33	57	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000114036115042201	"2015-11-18 17:25:54"	doc1.xml	4	2015-11-16	0	1	0	000000000000000000	1	"Common Stock"	2015-11-16	S	0	15000	70.5108	1057662	D	451180	D		0	-3	32767	2	1	1	0	-11	-41	-28	16	2	2	6	16	18	26	69	136	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000114036115027217	"2015-07-09 19:53:17"	doc1.xml	4	2015-07-07	0	1	0	000000000000000000	1	"Common Stock"	2015-07-07	S	0	50000	61.6406	3082030	D	451180	D		0	-10	32767	3	0	0	3	-1	-4	-5	0	-1	-4	-3	7	4	33	85	160	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000114036115012949	"2015-03-23 16:52:55"	doc1.xml	4	2015-03-19	0	1	0	000000000000000000	1	"Common Stock"	2015-03-19	S	0	12500	60.0201	750252	D	451720	D		1	-3	28035	-1	-3	-3	0	1	14	6	-10	1	11	4	11	26	54	40	248	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000114036115006598	"2015-02-13 16:23:46"	doc1.xml	4	2015-02-11	0	1	0	000000000000000000	1	"Common Stock"	2015-02-11	S	0	12500	55.1145	688931	D	451720	D		0	-3	29613	1	-1	-1	2	4	-1	12	-29	7	10	8	15	25	41	40	311	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000114036115001439	"2015-01-12 16:26:32"	doc1.xml	4	2015-01-08	0	1	0	000000000000000000	1	"Common Stock"	2015-01-08	S	0	25000	49.788	1244701	D	446938	D		1	-5	16913	1	0	0	-3	7	15	29	17	6	2	3	12	36	47	41	278	C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000114036113036081	"2013-09-16 19:02:12"	doc1.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	8700	30.0632	261550	D	446938	D		0	-2	5089	-2	1	1	4	-4	-9	35	23	7	9	8	13	38	96	124		C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000114036113034453	"2013-08-28 16:26:56"	doc1.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	6300	30.0175	189110	D	455638	D		0	-1	6324	1	2	2	2	9	5	46	40	-5	-2	-4	14	41	97	108		C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000114036113030380	"2013-08-05 16:47:27"	doc1.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	15000	27.5	412500	D	461938	D		0	-3	6631	3	1	1	0	2	10	34	22	4	8	14	19	49	109	103		C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000114036113027757	"2013-07-09 16:20:36"	doc1.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock"	2013-07-05	S	0	7790	25.0806	195378	D	476938	D		0	-2	9035	-2	0	0	4	23	22	48	43	-2	-1	8	22	45	83	46		C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000114036113027414	"2013-07-03 16:43:59"	doc1.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	57210	24.548	1404393	D	484728	D		1	-11	9102	2	0	0	-6	10	29	33	48	1	4	9	30	45	100	45		C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1410972	3	1212458	1	000114036113027397	"2013-07-03 16:43:23"	doc1.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	57210	24.548	1404393	D	484728	D		1	-11	9102	2	0	0	-6	10	29	33	48	1	4	9	30	45	100	45		C		0	0000		"Proofpoint Inc"	PFPT	7374	510414846	DE	0004-12-31	73	i	"Auvil Paul R. III"	"C/o Proofpoint, Inc."	"892 Ross Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
