sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1491007	3	1094810	1	000092708919000425	"2019-11-12 16:36:23"	edgar.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	20462	6.99722	143177	A	32673	D	"Held by ESOP"	1	168	0																	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Cook Christopher D"	"C/o Mutualfirst Financial, Inc."	"110 E. Charles Street"	Muncie	IN	47305		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491007	3	1094810	1	000092708919000425	"2019-11-12 16:36:23"	edgar.xml	4	2019-11-07	0	1	0	000000000000000000	2	"Common Stock"	2019-11-07	S	0	20461	40.0077	818597	D	32673	D	"Held by ESOP"	0	-39	0																	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Cook Christopher D"	"C/o Mutualfirst Financial, Inc."	"110 E. Charles Street"	Muncie	IN	47305		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220151	6	1094810	1	000092708919000418	"2019-11-08 13:35:22"	edgar.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	12000	7.05	84600	A	69920	D	ESOP	0	21	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Heeter David Wayne"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220151	6	1094810	1	000092708919000417	"2019-11-08 13:34:11"	edgar.xml	4/A	2015-02-04	0	1	0	000000000000000000	0	"Common Stock"	2015-02-04	M	0	20000	6.93	138600	A	56795	D	ESOP	0	54	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Heeter David Wayne"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247017	12	1094810	1	000092708919000398	"2019-10-29 19:10:52"	edgar.xml	4	2019-10-28	0	1	0	000000000000000000	0	"Common Stock"	2019-10-28	M	0	20000	7.05	141000	A	247166	D	"By 401(k),By ESOP"	0	9	0																	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Viater Charles J"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457488	2	1094810	1	000092708919000347	"2019-08-28 14:23:56"	edgar.xml	4	2019-08-27	0	1	0	000000000000000000	0	"Common Stock"	2019-08-27	M	0	5500	7.15909	39375	A	14712	D	"By ESOP"	0	60	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Ferguson Sharon L"	"Mutualfirst Financial, Inc."	"110 E. Charles Street"	Muncie	IN	47305		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1766793	1	1094810	1	000092708919000345	"2019-08-26 12:25:55"	edgar.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	P	0	150	33	4950	A	150	D		0	32767	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Altobella Michelle A."	"C/o Mutualfirst Financial, Inc."	"110 E. Charles Street"	Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457488	2	1094810	1	000092708919000334	"2019-08-14 14:12:48"	edgar.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	5500	32	176000	D	9212	D	"By ESOP"	0	-37	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Ferguson Sharon L"	"Mutualfirst Financial, Inc."	"110 E. Charles Street"	Muncie	IN	47305		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732950	1	1094810	1	000092708919000330	"2019-08-12 13:04:50"	edgar.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	5000	32.0816	160408	D	313600	D	"By Eleanor T. Barkley LP"	0	-2	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Barkley Mark L"	"Mutualfirst Financial, Inc."	"110 E. Charles Street"	Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732950	1	1094810	1	000092708919000329	"2019-08-12 13:03:34"	edgar.xml	4/A	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	S	0	3750	33.3671	125127	D	318600	I	"By Eleanor T. Barkley LP"	0	-1	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Barkley Mark L"	"Mutualfirst Financial, Inc."	"110 E. Charles Street"	Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732950	1	1094810	1	000092708919000320	"2019-08-01 15:42:20"	edgar.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	S	0	3750	33.1068	124151	D	318600	D	"By Eleanor T. Barkley LP"	0	-1	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Barkley Mark L"	"Mutualfirst Financial, Inc."	"110 E. Charles Street"	Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246800	5	1094810	1	000092708919000244	"2019-06-24 13:53:40"	edgar.xml	4	2019-06-21	0	0	0	000000000000000000	0	"Common Stock"	2019-06-21	S	0	2580	31.3553	80897	D	48845	D		0	-5	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Marien Michael J"	"Mutualfirst  Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220150	4	1094810	1	000092708919000243	"2019-06-24 13:51:54"	edgar.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Common Stock"	2019-06-21	M	0	1000	11.37	11370	A	29549	D	"By IRA,By Spouse"	0	4	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Hughes William V"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220150	4	1094810	1	000092708919000243	"2019-06-24 13:51:54"	edgar.xml	4	2019-06-21	0	1	0	000000000000000000	1	"Common Stock"	2019-06-21	S	0	1000	31.5	31500	D	29549	D	"By IRA,By Spouse"	0	-3	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Hughes William V"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246800	5	1094810	1	000092708919000239	"2019-06-21 14:34:44"	edgar.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	S	0	325	31.25	10156	D	51425	D		0	-1	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Marien Michael J"	"Mutualfirst  Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1564534	2	1094810	1	000092708919000224	"2019-05-31 17:00:46"	edgar.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	2500	11.37	28425	A	14743	D	"By ESOP"	0	20	0																	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Caldwell Christopher L."	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246800	5	1094810	1	000092708919000223	"2019-05-30 15:13:32"	edgar.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	S	0	3800	30.9018	117427	D	51750	D		0	-7	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Marien Michael J"	"Mutualfirst  Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732950	1	1094810	1	000092708919000221	"2019-05-24 16:32:29"	edgar.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	5000	31.1138	155569	D	322350	D	"By Eleanor T. Barkley LP"	0	-2	0																	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Barkley Mark L"	"Mutualfirst Financial, Inc."	"110 E. Charles Street"	Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732950	1	1094810	1	000092708919000127	"2019-02-27 14:46:01"	edgar.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	5000	31.2098	156049	D	327350	D	"By Eleanor T. Barkley LP"	0	-2	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Barkley Mark L"	"Mutualfirst Financial, Inc."	"110 E. Charles Street"	Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247017	12	1094810	1	000092708919000041	"2019-01-17 11:24:57"	edgar.xml	4	2019-01-15	0	1	0	000000000000000000	0	"Common Stock"	2019-01-15	M	0	15000	7.05	105750	A	227166	D	"By 401(k),By ESOP"	0	7	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Viater Charles J"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246800	5	1094810	1	000092708919000005	"2019-01-07 14:27:48"	edgar.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	5000	11.37	56850	A	55550	D		0	10	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Marien Michael J"	"Mutualfirst  Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220147	9	1094810	1	000092708918000455	"2018-12-26 11:37:54"	edgar.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	M	0	2000	6.93	13860	A	38242	D	"By ESOP,By Spouse's IRA,By UTMA"	0	6	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Botts Patrick C"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	"Pres of Subsidiary, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315104	3	1094810	1	000092708918000451	"2018-12-18 16:56:08"	edgar.xml	4	2018-12-17	0	1	0	000000000000000000	0	"Common Stock"	2018-12-17	M	0	5000	11.37	56850	A	31931	D		0	19	0																	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Levy Edward C"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247017	12	1094810	1	000092708918000440	"2018-12-12 15:21:29"	edgar.xml	4	2018-12-11	0	1	0	000000000000000000	0	"Common Stock"	2018-12-11	M	0	5000	7.05	35250	A	211599	D	"By 401(k),By ESOP"	0	2	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Viater Charles J"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491007	2	1094810	1	000092708918000434	"2018-12-06 18:06:00"	edgar.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Common Stock"	2018-12-04	M	0	1538	6.93	10658	A	31654	D	"Held by ESOP"	0	5	0																	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Cook Christopher D"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247017	12	1094810	1	000092708918000433	"2018-12-06 08:55:28"	edgar.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	2636	35.9276	94705	D	206599	D	"By 401(k),By ESOP"	0	-1	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Viater Charles J"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247017	12	1094810	1	000092708918000418	"2018-11-19 15:17:48"	edgar.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	370	35.9	13283	D	209235	D	"By 401(k),By ESOP"	0	0	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Viater Charles J"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1247017	12	1094810	1	000092708918000413	"2018-11-16 14:51:06"	edgar.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	2000	35.8276	71655	D	209605	D	"By 401(k),By ESOP"	0	-1	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Viater Charles J"	"Mutualfirst Financial, Inc."	"110 East Charles Street"	Muncie	IN	47305-2400		1	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732950	1	1094810	1	000092708918000400	"2018-11-08 16:21:53"	edgar.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	5000	35.4902	177451	D	332350	D	"By Eleanor T. Barkley LP"	0	-1	0																	C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Barkley Mark L"	"Mutualfirst Financial, Inc."	"110 E. Charles Street"	Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457488	2	1094810	1	000092708918000266	"2018-07-03 10:22:45"	edgar.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock"	2018-07-02	M	0	5500	7.55727	41565	A	14606	D	"By ESOP"	0	60	0	0																C		0	0000		"Mutualfirst Financial Inc"	MFSF	6022	371392810	MD	0004-12-31	60	h	"Ferguson Sharon L"	"Mutualfirst Financial, Inc."	"110 E. Charles Street"	Muncie	IN	47305		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
