sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1216923	9	882095	1	000117911014004382	"2014-03-04 18:35:41"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	167	0	0	A	14952	D		0	1	32767	2	0	0	-3	-11	-2	30	24	-3	-2	1	4	9	34	87	254	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	9	882095	1	000117911014003908	"2014-02-28 12:50:11"	edgar.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	20000	26.615	532300	A	0	I	"by Trust"	0	-100	32767	0	-1	-3	-4	-18	-2	28	24	0	0	9	11	12	42	95	270	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	9	882095	1	000117911014003908	"2014-02-28 12:50:11"	edgar.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock"	2014-02-26	S	0	20000	84.0535	1681070	D	0	I	"by Trust"	0	-100	32767	0	-1	-3	-4	-18	-2	28	24	0	0	9	11	12	42	95	270	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	124	1216923	10	1002047	3	000121692314000002	"2014-02-21 18:26:09"	edgardoc.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	50000	27.818	1390900	A	0	I	"by GRAT"	0	-100	32767	-1	1	0	2	-5	-13	4	-3	-1	-7	-7	-2	-1	-3	14	-5	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Moore Nicholas G"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216923	10	1002047	3	000121692314000002	"2014-02-21 18:26:09"	edgardoc.xml	4	2014-02-18	0	1	0	000000000000000000	3	"Common Stock"	2014-02-19	S	0	50000	40.6331	2031655	D	0	I	"by GRAT"	0	-100	32767	-1	1	0	2	-5	-13	4	-3	-1	-7	-7	-2	-1	-3	14	-5	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Moore Nicholas G"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
17	79	1216923	9	882095	1	000117911014003304	"2014-02-21 14:32:06"	edgar.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	19068	22.015	419782	A	0	I	"by Trust"	0	-100	32767	0	0	1	1	-13	-1	22	24	2	2	2	13	20	43	98	202	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	9	882095	1	000117911014003304	"2014-02-21 14:32:06"	edgar.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock"	2014-02-19	S	0	19068	83.123	1584990	D	0	I	"by Trust"	0	-100	32767	0	0	1	1	-13	-1	22	24	2	2	2	13	20	43	98	202	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	9	882095	1	000117911013013834	"2013-09-04 19:09:57"	edgar.xml	4	2013-08-30	0	1	0	000000000000000000	0	"Common Stock"	2013-08-30	M	0	151720	20.5511	3118014	A	0	I	"by Trust"	0	-100	32767	0	0	0	3	2	22	36	79	1	2	3	3	16	35	111	204	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	9	882095	1	000117911013013834	"2013-09-04 19:09:57"	edgar.xml	4	2013-08-30	0	1	0	000000000000000000	2	"Common Stock"	2013-08-30	S	0	151720	60.4178	9166583	D	0	I	"by Trust"	0	-100	32767	0	0	0	3	2	22	36	79	1	2	3	3	16	35	111	204	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	9	882095	1	000117911013004463	"2013-03-07 12:57:45"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	167	0	0	A	14785	D		0	1	32767	0	-1	0	1	4	10	35	76	4	8	10	18	22	58	93	127	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	9	882095	1	000117911012016872	"2012-12-04 16:51:19"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	M	0	65000	28.675	1863875	A	7309	D		0	-113	32767	-1	0	0	0	1	22	35	95	0	-1	1	9	30	53	87	101	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	9	882095	1	000117911012016872	"2012-12-04 16:51:19"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Common Stock"	2012-11-30	S	0	65000	74.9623	4872550	D	7309	D		0	-90	32767	-1	0	0	0	1	22	35	95	0	-1	1	9	30	53	87	101	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"333 Lakeside Drive"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	2	882095	1	000117911012004355	"2012-03-05 20:34:22"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	83	0	0	A	7309	D		0	1	32767	-2	-1	-1	0	5	5	24	95	2	6	-13	-1	18	18	18	0	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"Bechtel Group, Inc."	"50 Beale Street"	"San Francisco"	CA	94105-1895		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	2	882095	1	000117911012002309	"2012-02-10 15:27:57"	edgar.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Stock"	2012-02-08	M	0	65000	19.435	1263275	A	7226	D		0	-113	32767	0	0	2	2	-14	-5	6	52	-4	10	13	35	30	52	41	17	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"Bechtel Group, Inc."	"50 Beale Street"	"San Francisco"	CA	94105-1895		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	2	882095	1	000117911012002309	"2012-02-10 15:27:57"	edgar.xml	4	2012-02-08	0	1	0	000000000000000000	1	"Common Stock"	2012-02-08	S	0	65000	54.2887	3528766	D	7226	D		0	-90	32767	0	0	2	2	-14	-5	6	52	-4	10	13	35	30	52	41	17	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"Bechtel Group, Inc."	"50 Beale Street"	"San Francisco"	CA	94105-1895		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	2	882095	1	000117911011007990	"2011-05-13 21:17:06"	edgar.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	M	0	3820	0	0	A	7226	D		0	112	32767	0	-2	-2	-2	-3	-10	-3	26	0	-1	6	-3	8	7	5	-7	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"Bechtel Group, Inc."	"50 Beale Street"	"San Francisco"	CA	94105-1895		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	124	1216923	5	1002047	4	000126141610000003	"2010-08-23 18:32:04"	edgardoc.xml	4	2010-08-20	0	1	0	000000000000000000	0	"Common Stock"	2010-08-20	M	0	40000	24.405	976200	A	0	M	"by Lmtd Ptnrshp"	0	-100	32767	0	-2	-2	2	19	31	31	-11	5	-2	-8	4	23	32	88	69	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-30	35	d	"Moore Nicholas G"	"24520 Bella Ladera"		"Los Altos Hills"	CA	94024		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216923	5	1002047	4	000126141610000003	"2010-08-23 18:32:04"	edgardoc.xml	4	2010-08-20	0	1	0	000000000000000000	1	"Common Stock"	2010-08-20	S	0	40000	40.3803	1615212	D	0	M	"by Lmtd Ptnrshp"	0	-100	32767	0	-2	-2	2	19	31	31	-11	5	-2	-8	4	23	32	88	69	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-30	35	d	"Moore Nicholas G"	"24520 Bella Ladera"		"Los Altos Hills"	CA	94024		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216923	5	1002047	4	000124932309000116	"2009-12-31 12:59:20"	edgardoc.xml	4	2009-12-29	0	1	0	000000000000000000	0	"Common Stock"	2009-12-29	M	0	20000	22.62	452400	A	0	I	"by Lmtd Ptnrshp"	0	-100	32767	0	-1	-1	-4	-13	-1	10	59	1	4	3	16	29	75	158	38	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-30	35	d	"Moore Nicholas G"	"24520 Bella Ladera"		"Los Altos Hills"	CA	94024		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216923	5	1002047	4	000124932309000116	"2009-12-31 12:59:20"	edgardoc.xml	4	2009-12-29	0	1	0	000000000000000000	2	"Common Stock"	2009-12-29	S	0	20000	33.6809	673618	D	0	I	"by Lmtd Ptnrshp"	0	-100	32767	0	-1	-1	-4	-13	-1	10	59	1	4	3	16	29	75	158	38	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-30	35	d	"Moore Nicholas G"	"24520 Bella Ladera"		"Los Altos Hills"	CA	94024		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
17	79	1216923	2	882095	1	000117911008004478	"2008-02-28 14:27:13"	edgar.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	S	0	5900	43.9524	259319	D	0	D		0	-100	32767	0	4	8	12	13	22	23	7	2	-2	-2	-7	4	19	24	42	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"Bechtel Group, Inc."	"50 Beale Street"	"San Francisco"	CA	94105-1895		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	2	882095	1	000117911008004477	"2008-02-28 14:21:44"	edgar.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	M	0	48000	15.7775	757320	A	5900	D		0	-114	32767	0	4	8	12	13	22	23	7	2	-2	-2	-7	4	19	24	42	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"Bechtel Group, Inc."	"50 Beale Street"	"San Francisco"	CA	94105-1895		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	2	882095	1	000117911008004477	"2008-02-28 14:21:44"	edgar.xml	4	2008-02-26	0	1	0	000000000000000000	2	"Common Stock"	2008-02-26	S	0	42100	43.6865	1839201	D	5900	D		0	-88	32767	0	4	8	12	13	22	23	7	2	-2	-2	-7	4	19	24	42	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"Bechtel Group, Inc."	"50 Beale Street"	"San Francisco"	CA	94105-1895		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	2	882095	1	000117911006022224	"2006-11-21 19:44:43"	edgar.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	S	0	1735	68.235	118388	D	0	D		0	-100	32767	-2	-1	-1	-2	-4	9	21	27	2	3	0	6	9	28	27	101	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"Bechtel Group, Inc."	"50 Beale Street"	"San Francisco"	CA	94105-1895		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	2	882095	1	000117911006022223	"2006-11-21 19:43:44"	edgar.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	M	0	30000	26.73	801900	A	1735	D		0	-106	32767	-2	-1	-1	-2	-4	9	21	27	2	3	0	6	9	28	27	101	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"Bechtel Group, Inc."	"50 Beale Street"	"San Francisco"	CA	94105-1895		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216923	2	882095	1	000117911006022223	"2006-11-21 19:43:44"	edgar.xml	4	2006-11-17	0	1	0	000000000000000000	1	"Common Stock"	2006-11-17	S	0	28285	68.6852	1942762	D	1735	D		0	-94	32767	-2	-1	-1	-2	-4	9	21	27	2	3	0	6	9	28	27	101	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Moore Nicholas G"	"Bechtel Group, Inc."	"50 Beale Street"	"San Francisco"	CA	94105-1895		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	124	1216923	5	1002047	1	000124932306000195	"2006-11-20 18:38:07"	edgardoc.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	M	0	20000	18.695	373900	A	0	M	"by Lmtd Ptnrshp"	0	-100	32767	0	3	3	-1	2	0	-5	-38	5	9	8	6	20	18	35	34	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Moore Nicholas G"	"24520 Bella Ladera"		"Los Altos Hills"	CA	94024		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216923	5	1002047	1	000124932306000195	"2006-11-20 18:38:07"	edgardoc.xml	4	2006-11-17	0	1	0	000000000000000000	1	"Common Stock"	2006-11-17	S	0	20000	39.75	795000	D	0	M	"by Lmtd Ptnrshp"	0	-100	32767	0	3	3	-1	2	0	-5	-38	5	9	8	6	20	18	35	34	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Moore Nicholas G"	"24520 Bella Ladera"		"Los Altos Hills"	CA	94024		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216923	5	1002047	1	000124932306000049	"2006-03-27 13:53:48"	edgardoc.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	M	0	20000	18.695	373900	A	0	M	"by Lmtd Ptnrshp"	0	-100	32767	0	0	0	3	6	0	3	9	1	2	4	12	22	45	25	73	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Moore Nicholas G"	"24520 Bella Ladera"		"Los Altos Hills"	CA	94024		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1216923	5	1002047	1	000124932306000049	"2006-03-27 13:53:48"	edgardoc.xml	4	2006-03-23	0	1	0	000000000000000000	1	"Common Stock"	2006-03-24	S	0	20000	35.1	702000	D	0	M	"by Lmtd Ptnrshp"	0	-100	32767	0	0	0	3	6	0	3	9	1	2	4	12	22	45	25	73	C		0	0000		"Network Appliance Inc"	NTAP	3572	770307520	CA	0004-04-30	35	d	"Moore Nicholas G"	"24520 Bella Ladera"		"Los Altos Hills"	CA	94024		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
