sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1209688	21	1424929	1	000142492921000072	"2021-05-13 16:07:58"	wf-form4_162093644291389.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	1000	154.816	154816	D	3557	D		0	-22	0																						"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Fetter Elizabeth A"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
20	86	1209688	17	752714	1	000075271421000032	"2021-04-05 17:16:28"	primary_doc.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	1700	0	0	A	6750	D		0	34	0																						"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
15	114	1209688	21	1424929	1	000089924320023498	"2020-08-27 16:00:44"	doc4.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	1480	106.301	157325	D	3746	D		0	-28	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Fetter Elizabeth A"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
20	86	1209688	17	752714	1	000075271420000005	"2020-08-12 19:18:54"	primary_doc.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	2000	66.11	132220	D	5050	D		0	-28	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209688	17	752714	1	000124636020001022	"2020-04-02 19:56:29"	form.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	f	2000	0	0	A	7050	D		0	40	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209688	17	752714	1	000124636019002389	"2019-11-06 20:56:17"	form.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	f	200	75.59	15118	D	5050	D		0	-4	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209688	17	752714	1	000124636019001919	"2019-08-07 18:28:11"	form.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	S	f	2200	63.5625	139838	D	5250	D		0	-30	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209688	17	752714	1	000124636019001165	"2019-04-02 17:28:23"	form.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	f	2200	0	0	A	7450	D		0	42	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
15	114	1209688	20	1424929	1	000089924318023106	"2018-08-22 21:30:32"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	1000	64.45	64450	D	1776	D		0	-36	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Fetter Elizabeth A"	"C/o Fox Factory Holding Corp."	"915 Disc Drive"	"Scotts Valley"	CA	95066		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
20	86	1209688	17	752714	1	000124636018001495	"2018-05-08 20:56:22"	form.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	f	3000	62.2101	186630	D	5250	D		0	-36	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209688	17	752714	1	000124636018001263	"2018-04-04 19:28:22"	form.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	f	3200	0	0	A	8250	D		0	63	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209688	17	752714	1	000124636017003082	"2017-11-13 17:14:17"	form.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	f	350	46.206	16172	D	5050	D		0	-6	0																	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209688	17	752714	1	000124636017001874	"2017-05-15 20:00:11"	form.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	f	2000	36.0249	72050	D	5400	D		0	-27	2905									-1	-3	3	8	-5	-1	38	23	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209688	17	752714	1	000124636017001584	"2017-04-05 20:35:28"	form.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	M	f	3900	0	0	A	7400	D		0	111	3042	0	2	2	4	9				-1	0	-4	-15	-13	5	41	7	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209688	17	752714	1	000124636016007202	"2016-11-18 18:49:16"	form.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	f	800	35.8351	28668	D	3500	D		0	-19	4303	1	1	1	3	8	8			-3	-1	19	14	15	32	31	5	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209688	17	752714	1	000124636016007155	"2016-11-14 17:41:17"	form.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	f	1000	36.3915	36392	D	4300	D		0	-19	3883	0	-1	-1	-2	5	5			2	14	17	16	16	38	37	3	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209688	17	752714	1	000124636016007149	"2016-11-14 17:38:02"	form.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	f	1000	36.3915	36392	D	4300	D		0	-19	3883	0	-1	-1	-2	5	5			2	14	17	16	16	38	37	3	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209688	17	752714	1	000124636016007150	"2016-11-14 17:37:53"	form.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	f	1000	36.3915	36392	D	4300	D		0	-19	3883	0	-1	-1	-2	5	5			2	14	17	16	16	38	37	3	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209688	17	752714	1	000124636016005388	"2016-04-01 20:42:27"	form.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	f	3000	0	0	A	5300	D		0	130	3560	-1	-1	-1	-5	-1	22	29	38	3	-1	0	-4	-4	-3	-21	-24	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209688	17	752714	1	000124636015001709	"2015-04-03 20:49:16"	form.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	f	2300	33.02	75946	A	2300	D		0	32767	3285	0	1	1	4	-1	-9	-20	-22	0	-1	4	4	-8	-2	-5	15	C		0	0000		"McGrath Rentcorp"	MGRC	7359	942579843	CA	0004-12-31	73	i	"Fetter Elizabeth A"	"5700 Las Positas Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
13	94	1209688	14	82628	1	000110465913087571	"2013-11-27 20:14:39"	a4.xml	4	2012-12-21	1	1	0	000000000000000000	0	"Common Stock"	2012-12-21	S	0	1325	5.745	7612	D	0	D		0	-100	0																	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Fetter Elizabeth A"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Former CEO"		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1209688	12	82628	1	000139489512000029	"2012-12-26 09:02:52"	primary_doc.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	7500	4.73	35475	A	26575	D		0	39	0	0																C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Fetter Elizabeth A"	"C/o Symmetricom Inc"	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1209688	11	82628	1	000139489512000009	"2012-02-06 16:43:13"	primary_doc.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	7500	3.8	28500	A	25250	D		0	42	753	-2	0	0	-4	-12				4	3	10	13	27	18	13	17	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Fetter Elizabeth A"	"C/o Symmetricom, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1209688	11	82628	1	000139489512000009	"2012-02-06 16:43:13"	primary_doc.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock"	2012-02-02	S	0	7500	6.3374	47531	D	25250	D		0	-23	753	-2	0	0	-4	-12				4	3	10	13	27	18	13	17	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Fetter Elizabeth A"	"C/o Symmetricom, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	124	1209688	7	709283	2	000118143111059103	"2011-12-06 18:59:06"	rrd327478.xml	4	2011-12-06	0	1	0	000000000000000000	0	"Common Stock"	2011-12-06	M	0	7500	1.36333	10225	A	138392	D		0	6	5213	1	-1	-1	-4	-13	-14	-27	-56	1	15	5	19	55	-15	-29	0	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Fetter Elizabeth A"	"C/o Quantum Corporation"	"1650 Technology Drive, Ste. 800"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1209688	7	709283	2	000118143111059103	"2011-12-06 18:59:06"	rrd327478.xml	4	2011-12-06	0	1	0	000000000000000000	2	"Common Stock"	2011-12-06	S	0	7500	2.75	20625	D	138392	D		0	-5	5213	1	-1	-1	-4	-13	-14	-27	-56	1	15	5	19	55	-15	-29	0	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Fetter Elizabeth A"	"C/o Quantum Corporation"	"1650 Technology Drive, Ste. 800"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1209688	7	709283	2	000118143111054634	"2011-11-03 19:27:12"	rrd325049.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	M	0	30000	1.36333	40900	A	138392	D		0	28	5991	6	0	0	-7	-7	-1	-22	-54	2	17	13	48	22	-6	-21	30	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Fetter Elizabeth A"	"C/o Quantum Corporation"	"1650 Technology Drive, Ste. 800"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1209688	7	709283	2	000118143111054634	"2011-11-03 19:27:12"	rrd325049.xml	4	2011-11-03	0	1	0	000000000000000000	2	"Common Stock"	2011-11-03	S	0	30000	2.75	82500	D	138392	D		0	-18	5991	6	0	0	-7	-7	-1	-22	-54	2	17	13	48	22	-6	-21	30	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Fetter Elizabeth A"	"C/o Quantum Corporation"	"1650 Technology Drive, Ste. 800"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1209688	7	709283	2	000118143111040715	"2011-07-08 12:58:30"	rrd317567.xml	4	2011-07-06	0	1	0	000000000000000000	0	"Common Stock"	2011-07-06	M	0	7500	1.36333	10225	A	88392	D		0	9	8013	0	-2	-6	-4	-35	-42	-29	-36	-1	5	5	10	22	-21	74	283	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Fetter Elizabeth A"	"C/o Quantum Corporation"	"1650 Technology Drive, Ste. 800"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1209688	7	709283	2	000118143111040715	"2011-07-08 12:58:30"	rrd317567.xml	4	2011-07-06	0	1	0	000000000000000000	2	"Common Stock"	2011-07-06	S	0	7500	3.29	24675	D	88392	D		0	-8	8013	0	-2	-6	-4	-35	-42	-29	-36	-1	5	5	10	22	-21	74	283	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Fetter Elizabeth A"	"C/o Quantum Corporation"	"1650 Technology Drive, Ste. 800"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1209688	7	709283	2	000118143111034487	"2011-06-02 19:33:47"	rrd314206.xml	4	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	M	0	7500	1.36333	10225	A	88392	D		0	9	6932	6	5	5	-6	3	-40	-25	-42	-2	-2	1	0	24	-17	27	216	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Fetter Elizabeth A"	"C/o Quantum Corporation"	"1650 Technology Drive, Ste. 800"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1209688	7	709283	2	000118143111034487	"2011-06-02 19:33:47"	rrd314206.xml	4	2011-06-02	0	1	0	000000000000000000	2	"Common Stock"	2011-06-02	S	0	7500	3.059	22943	D	88392	D		0	-8	6932	6	5	5	-6	3	-40	-25	-42	-2	-2	1	0	24	-17	27	216	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Fetter Elizabeth A"	"C/o Quantum Corporation"	"1650 Technology Drive, Ste. 800"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1209688	7	709283	2	000118143111026907	"2011-05-03 19:03:09"	rrd310264.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	7500	1.36333	10225	A	88392	D		0	9	11984	-1	-3	-3	-1	0	-17	-14	-22	-1	1	12	25	14	-9	4	185	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Fetter Elizabeth A"	"C/o Quantum Corporation"	"1650 Technology Drive, Ste. 800"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
