sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1451693	31	1719489	5	000106299322007489	"2022-03-11 17:27:25"	form4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	72923	6.70674	489075	D	1206868	D		1	-6	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"		"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1451693	31	1719489	5	000106299322006647	"2022-03-03 16:16:52"	form4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	1157	7.75	8967	D	1279791	D		0	0	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"		"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1451693	31	1719489	5	000106299322005792	"2022-02-25 19:38:32"	form4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	8600	8.04772	69210	D	1280948	D		1	-1	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"		"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1451693	22	1719489	5	000106299321011270	"2021-11-19 19:57:03"	form4.xml	4	2021-11-17	0	0	0	000000000000000000	1	"Common Stock"	2021-11-17	S	0	50000	12.2923	614615	D	2446270	D		1	-2	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"	"C/o Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	75	1451693	27	1770141	3	000106299321008286	"2021-09-03 21:17:58"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	2	"Common Stock"	2021-09-01	S	0	800	5.1498	4120	D	4660154	D	"By GigAcquisitions2, LLC"	0	0	0																						"Uphealth, Inc."	UPH	6770	833838045	DE	0004-12-31	67	h	"Katz Avi S"	"C/O Gigcapital Group"	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
20	84	1451693	22	1719489	5	000106299321008198	"2021-09-02 21:18:06"	form4.xml	4	2021-08-26	0	0	0	000000000000000000	1	"Common Stock"	2021-08-26	S	0	85393	12.3751	1056750	D	2581663	D		1	-3	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"	"C/o Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1451693	21	1719489	5	000106299321002395	"2021-03-04 21:39:34"	form4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	221373	19.3379	4280885	D	1669431	D	"By GigAcquisitions, LLC (see note below)"	1	-12	0																	C		0	0000		"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"	"C/o Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1451693	21	1719489	5	000145169321000006	"2021-03-01 21:19:36"	edgar.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	78627	18.9683	1491421	D	1890804	D	"By GigAcquisitions, LLC (see note below)"	0	-4	0																	C		0	0000		"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"	"C/o Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1451693	21	1719489	5	000145169321000004	"2021-02-26 18:08:54"	edgar.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	200000	18.3864	3677290	D	1969431	D	"By GigAcquisitions, LLC (see note below)"	1	-9	0																	C		0	0000		"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"	"C/o Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	37	1451693	13	1432150	6	000120919116127689	"2016-06-14 16:19:24"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	410000	2	820000	D	65341	D		0	-86	2209	2	-1	-1	0	-9	4	21		-12	-26	-25	-10	-18	-22	43	45	C		0	0000		"Gigpeak, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"C/o Gigpeak, Inc."	"130 Baytech Drive"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000120919115067874	"2015-08-25 21:01:52"	doc4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	250000	1.7	425000	D	242002	D		0	-51	1762	0	-1	-1	1	6	42	40	19	-21	-25	-26	-7	19	44	25	32	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143115004177	"2015-03-05 21:04:58"	rrd423289.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	46264	1.3603	62933	D	319558	D		1	-13	161	-1	-2	-2	-5	0	19	30	96	1	18	13	16	17	5	-17	26	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143112061236	"2012-11-29 21:30:37"	rrd361700.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	35025	2.05063	71823	D	60800	D		1	-37	114	2	-4	-4	-10	-10	-50	-16	-9	21	23	10	14	-6	-10	31	-6	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143112049287	"2012-09-07 16:42:03"	rrd355540.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	11606	2.5	29015	D	60800	D		0	-16	109	5	0	0	-5	-23	-26	-59	-56	4	6	-4	-7	-1	2	31	8	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143112048279	"2012-08-31 16:59:25"	rrd354774.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	S	0	255	2.35	599	D	72406	D		0	0	79	1	4	4	9	-14	-10	-49	-55	1	-9	-11	-13	-3	-9	19	6	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143112047270	"2012-08-23 17:11:17"	rrd354221.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	22781	2.38222	54269	D	72661	D		1	-24	99	-1	0	0	-2	-5	-26	-52	-48	-5	-6	-6	-6	-9	23	14	16	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143112032894	"2012-05-25 18:23:36"	rrd346855.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	S	0	14986	2.45835	36841	D	60800	D		1	-20	306	0	-10	-10	-10	-5	-9	-23	-38	-4	-2	-14	-5	37	58	6	-22	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143112031806	"2012-05-22 19:48:48"	rrd346356.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	S	0	5000	2.7	13500	D	75786	D		0	-6	406	3	-7	-7	-17	-11	-13	-43	-52	3	-8	-12	1	43	56	8	-22	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	12	1432150	5	000118143112031663	"2012-05-22 16:06:57"	rrd346025.xml	4	2012-05-18	0	1	0	000000000000000000	1	"Common Stock"	2012-05-18	S	0	30581	2.6317	80480	D	80786	D		1	-27	406	3	-7	-7	-17	-11	-13	-43	-52	3	-8	-12	1	43	56	8	-22	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"130 Baytech Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	5	1432150	4	000114036109030315	"2009-12-28 15:05:16"	doc1.xml	4/A	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	14117	2.6	36704	D	376681	D		0	-4	0	0																C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"2400 Geng Road, Suite 100"		"Palo Alto"	CA	94303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1451693	5	1432150	4	000114036109029775	"2009-12-18 19:44:37"	doc1.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	14117	2.6	36704	D	522015	D		0	-3	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Katz Avi S"	"2400 Geng Road, Suite 100"		"Palo Alto"	CA	94303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
