sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1034604	8	1609711	1	000160971118000231	"2018-11-06 18:32:47"	wf-form4_154154714981071.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2018-11-05	S	0	1200	73.47	88164	D	13782	D		0	-8	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Sharples Brian"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034604	8	1609711	1	000160971118000222	"2018-10-09 18:58:08"	wf-form4_153912587264159.xml	4	2018-10-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2018-10-04	S	0	1200	81.94	98328	D	14982	D		0	-7	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Sharples Brian"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034604	8	1609711	1	000160971118000210	"2018-09-06 18:42:16"	wf-form4_153627372102358.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2018-09-04	S	0	1200	80.88	97056	D	16182	D		0	-7	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Sharples Brian"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034604	8	1609711	1	000160971118000190	"2018-08-08 18:26:02"	wf-form4_153376714658086.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2018-08-06	S	0	1200	75.65	90780	D	17382	D		0	-6	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Sharples Brian"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034604	8	1609711	1	000160971118000170	"2018-07-09 18:43:27"	wf-form4_153117619192745.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2018-07-05	S	0	1200	72	86400	D	18582	D		0	-6	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Sharples Brian"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034604	8	1609711	1	000160971118000153	"2018-06-06 18:01:36"	wf-form4_152832248031911.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2018-06-04	S	0	1200	73.61	88332	D	16631	D		0	-7	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Sharples Brian"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034604	8	1609711	1	000160971118000137	"2018-05-11 17:46:40"	wf-form4_152607518638164.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2018-05-10	S	0	1200	67.95	81540	D	17831	D		0	-6	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Sharples Brian"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1034604	9	1366684	1	000120919115050081	"2015-06-04 15:51:04"	doc4.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	14706	29.1024	427980	D	289468	D	"By the Chloe Marie Sharples 1998 Trust,B"	0	-5	32767	0	-2	2	0	2	-10	17		9	8	14	-5	-1	-3	1	5	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Sharples Brian"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	82	1034604	3	1475274	1	000152064914000080	"2014-08-05 16:35:53"	primary_doc.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Series 1 Common Stock, $0.001 par value"	2014-08-01	S	0	833	24.13	20100	D	33568	I	"by Moose Pond Investments, LP"	0	-2	26485	-30	-2	-1	-1	4	14	-9	-14	3	0	7	-6	-23	-24	-12		C	1	0	0000		"Retailmenot, Inc."	SALE	7310	260159761	DE	0004-12-31	73	i	"Sharples Brian"	"1250 Capital of Tx Hwy, Bldg 2, Plaza 1"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1034604	3	1475274	1	000152064914000067	"2014-07-02 18:42:42"	primary_doc.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Series 1 Common Stock, $0.001 par value"	2014-07-01	S	0	833	26.52	22091	D	34401	I	"by Moose Pond Investments, LP"	0	-2	32767	-2	2	2	-10	-5	-36	-42	-32	-3	-2	-1	-11	-24	-7			C	1	0	0000		"Retailmenot, Inc."	SALE	7310	260159761	DE	0004-12-31	73	i	"Sharples Brian"	"1250 Capital of Tx Hwy, Bldg 2, Plaza 1"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1034604	6	1475274	1	000147527414000005	"2014-06-04 14:10:56"	primary_doc.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Series 1 Common Stock, $0.001 par value"	2014-06-02	S	0	833	25.32	21092	D	35234	I	"by Moose Pond Investments, LP"	0	-2	32767	0	-5	-4	6	3	-25	-43	-18	-3	-1	-16	-24	-42	-13			C	1	0	0000		"Retailmenot, Inc."	SALE	7310	260159761	DE	0004-12-31	73	i	"Sharples Brian"	"Retailmenot, Inc."	"301 Congress Avenue, Suite 700"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	84	1034604	5	1366684	1	000118143114022506	"2014-06-03 19:10:40"	rrd410886.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	5314	30.4404	161760	D	194339	D	"By the Chloe Marie Sharples 1998 Trust,B"	0	-3	32767	-1	-1	-1	-5	13	9	3	-1	-1	-2	-4	-14	-33	-15	1	24	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Sharples Brian"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	82	1034604	3	1475274	1	000152064914000038	"2014-05-02 17:17:58"	primary_doc.xml	4	2014-04-30	0	1	0	000000000000000000	1	"Series 1 Common Stock, $0.001 par value"	2014-05-01	S	0	833	28.97	24132	D	36067	M	"by Moose Pond Investments, LP"	0	-2	29470	-3	4	4	-8	-19	-22	-36	-42	13	-2	-3	-10	-9	-5			C	1	0	0000		"Retailmenot, Inc."	SALE	7310	260159761	DE	0004-12-31	73	i	"Sharples Brian"	"1250 Capital of Tx Hwy, Bldg 2, Plaza 1"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	84	1034604	11	1366684	1	000118143114016828	"2014-04-24 11:35:14"	rrd407864.xml	4	2014-04-23	0	1	0	000000000000000000	0	"Common Stock"	2014-04-23	M	0	28645	8.1	232025	A	91653	D	"By the Chloe Marie Sharples 1998 Trust,B"	0	45	32767	0	0	-10	-12	-13	-8	-11	-13	2	12	-4	-17	-14	30	9	53	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Sharples Brian"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1034604	11	1366684	1	000118143114016828	"2014-04-24 11:35:14"	rrd407864.xml	4	2014-04-23	0	1	0	000000000000000000	1	"Common Stock"	2014-04-23	S	0	28645	36.9228	1057654	D	91653	D	"By the Chloe Marie Sharples 1998 Trust,B"	0	-24	32767	0	0	-10	-12	-13	-8	-11	-13	2	12	-4	-17	-14	30	9	53	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Sharples Brian"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1034604	11	1366684	1	000118143114015881	"2014-04-09 12:40:51"	rrd407250.xml	4	2014-04-08	0	1	0	000000000000000000	0	"Common Stock"	2014-04-08	M	0	28645	8.1	232025	A	91653	D	"By the Chloe Marie Sharples 1998 Trust,B"	0	45	32767	0	1	-4	-5	-13	-6	-2	-10	-4	-8	-16	-24	-16	20	15	51	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Sharples Brian"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1034604	11	1366684	1	000118143114015881	"2014-04-09 12:40:51"	rrd407250.xml	4	2014-04-08	0	1	0	000000000000000000	1	"Common Stock"	2014-04-08	S	0	28645	35.0221	1003208	D	91653	D	"By the Chloe Marie Sharples 1998 Trust,B"	0	-24	32767	0	1	-4	-5	-13	-6	-2	-10	-4	-8	-16	-24	-16	20	15	51	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Sharples Brian"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1034604	11	1366684	1	000118143114013907	"2014-03-25 17:19:53"	rrd406238.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Common Stock"	2014-03-24	M	0	28645	8.1	232025	A	91653	D	"By the Chloe Marie Sharples 1998 Trust,B"	0	45	32767	-2	1	1	-2	-4	-14	-15	-18	-6	-9	-16	-1	-1	25	19	57	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Sharples Brian"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1034604	11	1366684	1	000118143114013907	"2014-03-25 17:19:53"	rrd406238.xml	4	2014-03-24	0	1	0	000000000000000000	1	"Common Stock"	2014-03-24	S	0	28645	39.9856	1145387	D	91653	D	"By the Chloe Marie Sharples 1998 Trust,B"	0	-24	32767	-2	1	1	-2	-4	-14	-15	-18	-6	-9	-16	-1	-1	25	19	57	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Sharples Brian"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1034604	11	1366684	1	000118143114013180	"2014-03-18 14:02:12"	rrd405774.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	28645	8.1	232025	A	91653	D	"By the Chloe Marie Sharples 1998 Trust,B"	0	45	32767	0	1	-3	-8	-22	-27	-24	-29	-4	-8	-5	10	15	36	42	62	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Sharples Brian"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1034604	11	1366684	1	000118143114013180	"2014-03-18 14:02:12"	rrd405774.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	28645	43.1381	1235691	D	91653	D	"By the Chloe Marie Sharples 1998 Trust,B"	0	-24	32767	0	1	-3	-8	-22	-27	-24	-29	-4	-8	-5	10	15	36	42	62	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Sharples Brian"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1034604	11	1366684	1	000118143114010762	"2014-03-04 19:06:39"	rrd404433.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	28568	45.4919	1299612	D	91653	M	"By Sharples Venture Partners, LP,By the "	0	-24	32767	2	0	0	-2	-18	-35	-30	-33	-1	-5	15	10	26	46	54	75	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Sharples Brian"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1034604	11	1366684	1	000118143114005186	"2014-02-05 13:43:19"	rrd401314.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	108795	39.5471	4302522	D	120386	M	"By Moose Pond Investments, L.P.,By Sharp"	0	-47	32767	0	-2	1	2	20	-19	-15	-34	-4	-4	-5	-2	33	30	65	47	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Sharples Brian"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1034604	11	1366684	1	000118143114004240	"2014-01-29 13:38:33"	rrd400876.xml	4	2014-01-28	0	1	0	000000000000000000	0	"Common Stock"	2014-01-28	S	0	111072	40.0882	4452677	D	229181	I	"By Moose Pond Investments, L.P.,By Sharp"	0	-33	32767	0	-2	1	-4	15	-19	-12	-34	-3	-3	-3	7	35	33	74	53	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Sharples Brian"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1034604	11	1366684	1	000118143114000908	"2014-01-03 17:32:33"	rrd399075.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	36642	40.1553	1471370	D	340253	M	"By Sharples Venture Partners, LP,By Moos"	0	-10	32767	1	1	1	1	-3	-9	-15	-29	0	0	6	12	46	27	83	74	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Sharples Brian"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	82	1034604	3	1475274	1	000152064913000066	"2013-12-19 18:33:58"	primary_doc.xml	4	2013-12-17	0	1	0	000000000000000000	0	"Series 1 Common Stock, $0.001 par value"	2013-12-17	M	0	7031	2.08	14624	A	34887	M	"by Moose Pond Investments, LP"	0	25	17193	2	0	0	7	15	28	-6	-49	8	6	-1	-15	-22				C	1	0	0000		"Retailmenot, Inc."	SALE	7310	260159761	DE	0004-12-31	73	i	"Sharples Brian"	"1250 Capital of Tx Hwy, Bldg 2, Plaza 1"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1034604	3	1475274	1	000152064913000066	"2013-12-19 18:33:58"	primary_doc.xml	4	2013-12-17	0	1	0	000000000000000000	1	"Series 1 Common Stock, $0.001 par value"	2013-12-17	S	0	12014	26	312364	D	34887	M	"by Moose Pond Investments, LP"	0	-26	17193	2	0	0	7	15	28	-6	-49	8	6	-1	-15	-22				C	1	0	0000		"Retailmenot, Inc."	SALE	7310	260159761	DE	0004-12-31	73	i	"Sharples Brian"	"1250 Capital of Tx Hwy, Bldg 2, Plaza 1"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	84	1034604	11	1366684	1	000118143113063494	"2013-12-18 20:34:12"	rrd397453.xml	4	2013-12-17	0	1	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	150000	35.6125	5341875	D	376895	I	"By Moose Pond Investments, L.P.,By Sharp"	0	-28	32767	2	2	2	3	6	6	-15	-28	3	-2	7	30	20	29	84	68	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Sharples Brian"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1034604	11	1366684	1	000118143113062014	"2013-12-09 18:48:35"	rrd396826.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	S	0	122357	40.1142	4908253	D	526895	M	"By Moose Pond Investments, L.P.,By Sharp"	0	-19	32767	1	0	0	-5	4	12	-26	-22	4	9	3	31	23	32	93	56	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Sharples Brian"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
