sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1483738	2	1056087	5	000138713117001932	"2017-04-05 12:12:09"	contrarius-form4_040417.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-04	S	0	18871	9.4224	177810	D	587740	I	"see footnote 1"	0	-3	174	0	3	6	18	21				-5	-6	-13	-20	-28	-41	-18	-50	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	2	1056087	5	000138713117001871	"2017-04-04 11:00:47"	contrarius-form4_040317.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-03	S	0	14000	9.7735	136829	D	606611	I	"see footnote 1"	0	-2	153	0	-4	-1	11	10				-1	-3	-11	-16	-27	-40	-4	-48	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	2	1056087	5	000138713117001823	"2017-04-03 11:03:58"	contrarius-form4_033117.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-31	S	0	8100	9.7012	78580	D	620611	I	"see footnote 1"	0	-1	133	0	0	-4	0	10				3	3	-10	-15	-26	-36	-2	-48	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	2	1056087	5	000138713117001769	"2017-03-31 10:21:28"	contrarius-form4_033017.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-30	S	0	2400	9.801	23522	D	628711	I	"see footnote 1"	0	0	125	0	-1	-1	1	11				6	0	-9	-13	-26	-35	-7	-47	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	2	1056087	5	000138713117001737	"2017-03-30 11:09:09"	contrarius-form4_032917.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-29	S	0	1500	9.5873	14381	D	631111	I	"see footnote 1"	0	0	121	0	0	-1	-2	11				-1	-6	-9	-15	-28	-35	-8	-46	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	2	1056087	5	000138713117001696	"2017-03-29 11:24:22"	contrarius-form4_032817.xml	4	2017-03-28	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2017-03-28	S	0	1500	9.32	13980	D	632611	I	"See footnote"	0	0	124	0	3	3	-2	19				-5	-10	-11	-18	-31	-38	-10	-48	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	2	1056087	5	000138713117001669	"2017-03-28 12:10:05"	contrarius-form4_032817.xml	4	2017-03-27	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2017-03-27	S	0	7100	9.218	65448	D	634111	I	"See footnote"	0	-1	129	0	2	6	5	29				-2	-14	-13	-20	-32	-39	-14	-50	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	2	1056087	5	000138713117001639	"2017-03-27 10:54:30"	contrarius-form4_032417.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-24	S	0	500	9.716	4858	D	641211	I	"see footnote 1"	0	0	123	0	-6	-4	-1	11				1	-8	-6	-14	-27	-35	-5	-47	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	2	1056087	5	000138713117001601	"2017-03-24 12:07:21"	contrarius-form4_032317.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-23	S	0	2000	9.7671	19534	D	641711	I	"see footnote 1"	0	0	124	0	-1	-7	-2	2				-5	-9	-11	-12	-27	-33	-3	-46	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	2	1056087	5	000138713117001575	"2017-03-23 12:01:18"	contrarius-form4_032217.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-22	S	0	2097	9.4296	19774	D	643711	I	"See footnote 1"	0	0	119	0	6	5	4	7				-11	-13	-17	-19	-31	-38	-12	-48	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	2	1056087	5	000138713117001551	"2017-03-22 11:58:22"	contrarius-form4_032117.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-21	S	0	3534	9.8093	34666	D	645808	I	"see footnote 1"	0	-1	130	0	-4	2	-3	2				-10	-10	-13	-19	-30	-36	-15	-45	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-25	27	d	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	1	1056087	4	000114036111012737	"2011-02-28 17:38:11"	doc1.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-24	P	0	153254	4.0132	615039	A	6493431	I	"See footnote"	0	2	529	-2	-2	-2	-2	-11	-30	-59	-32	-1	-4	-18	-18	33	44	-15	811	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-26	27	d	"Contrarius Investment Management Ltd"	"Sir Walter Raleigh House"	"48-50 Esplanade"	"St. Helier, Jersey"	Y9	"JE1 4HH"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1483738	1	1056087	4	000114036111012734	"2011-02-28 17:36:11"	doc1.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-23	P	0	178300	4.108	732456	A	6340177	I	"See footnote"	0	3	529	-2	-2	-2	-2	-11	-30	-59	-32	-1	-4	-18	-18	33	44	-15	811	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-26	27	d	"Contrarius Investment Management Ltd"	"Sir Walter Raleigh House"	"48-50 Esplanade"	"St. Helier, Jersey"	Y9	"JE1 4HH"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
