sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1191559	17	824169	1	000120919104056299	"2004-12-07 17:17:25"	doc4.xml	4	2004-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-12-07	M	0	100000	5.35	535000	A	1420628	D		0	8	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191559	17	824169	1	000120919104056299	"2004-12-07 17:17:25"	doc4.xml	4	2004-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-12-07	S	0	100000	28.59	2859000	D	1420628	D		0	-7	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191559	17	824169	1	000120919104051267	"2004-11-04 15:15:35"	doc4.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-11-02	M	0	100000	5.35	535000	A	1420628	D		0	8	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191559	17	824169	1	000120919104051267	"2004-11-04 15:15:35"	doc4.xml	4	2004-11-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-11-02	S	0	100000	27.17	2717000	D	1420628	D		0	-7	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191559	17	824169	1	000120919104047512	"2004-10-05 16:30:31"	doc4.xml	4	2004-10-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-10-05	M	0	100000	5.35	535000	A	1420628	D		0	8	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191559	17	824169	1	000120919104047512	"2004-10-05 16:30:31"	doc4.xml	4	2004-10-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-10-05	S	0	100000	24.9999	2499990	D	1420628	D		0	-7	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191559	17	824169	1	000120919104044267	"2004-09-13 17:29:31"	doc4.xml	4	2004-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-09-10	S	0	200000	24	4800000	D	1420628	D		1	-12	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191559	17	824169	1	000120919104044267	"2004-09-13 17:29:31"	doc4.xml	4	2004-09-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-09-10	M	0	200000	5.0481	1009621	A	1420628	D		1	16	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191559	17	824169	1	000120919104035294	"2004-07-08 16:26:14"	doc4.xml	4	2004-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-07-06	M	0	100000	5.02	502000	A	1420628	D		0	8	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191559	17	824169	1	000120919104035294	"2004-07-08 16:26:14"	doc4.xml	4	2004-07-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-07-06	S	0	100000	25.93	2593000	D	1420628	D		0	-7	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191559	17	824169	1	000120919104034315	"2004-07-02 13:13:48"	doc4.xml	4	2004-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-07-01	S	0	333334	26.41	8803351	D	1420628	D		0	-19	0	0																C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191559	17	824169	1	000120919104030514	"2004-06-09 16:51:59"	doc4.xml	4	2004-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-06-08	M	0	100000	5.02	502000	A	1753962	D		0	6	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191559	17	824169	1	000120919104030514	"2004-06-09 16:51:59"	doc4.xml	4	2004-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-06-07	S	0	100000	24.02	2402000	D	1753962	D		0	-5	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191559	17	824169	1	000120919104025762	"2004-05-14 16:00:15"	doc4.xml	4	2004-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-05-12	M	0	250000	5.02	1255000	A	1753962	D		0	17	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191559	17	824169	1	000120919104025762	"2004-05-14 16:00:15"	doc4.xml	4	2004-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-05-12	S	0	250000	24.05	6012500	D	1753962	D		0	-12	0																	C	A	0	0000		"Nextel Communications Inc"	NXTL	4812	363939651	DE	0004-12-31	48	e	"Donahue Timothy M"	"2001 Edmund Halley Drive"		Reston	VA	20191		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191559	4	1037016	1	000120919104024852	"2004-05-11 11:47:57"	doc4.xml	4	2004-05-11	1	1	0	000000000000000000	0	"common stock"	2004-05-11	M	0	9000	2.5	22500	A	0	D		0	-100	0	0																C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Donahue Timothy M"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1191559	4	1037016	1	000120919104024852	"2004-05-11 11:47:57"	doc4.xml	4	2004-05-11	1	1	0	000000000000000000	1	"common stock"	2004-05-11	S	0	9000	35	315000	D	0	D		0	-100	0	0																C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Donahue Timothy M"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
