sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
26	138	1269792	3	1258602	2	000100547705000385	"2005-02-02 18:54:41"	edgar123.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-01-31	S	0	70000	30.3497	2124476	D	100000	I	"by Great Plains Financial LLC"	1	-41	2277	0	-1	-1	-1	14	10	21	37	9	12	13	14	54	43	26		C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269792	6	1258602	2	000100547705000282	"2005-01-26 13:40:52"	edgar123.xml	4/A	2004-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-01	S	0	50000	25	1250000	D	0	I	"formerly by Great Plains Financial LLC"	0	-100	1358	0	2	4	13	24	21	38	57	-1	0	2	5	38	26	13		C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269792	6	1258602	2	000100547704004334	"2004-12-02 15:46:15"	edgar123.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-01	S	0	50000	25	1250000	D	0	I	"formerly by Great Plains Financial LLC"	0	-100	2807	0	-2	0	-1	6	37	46	50	5	5	10	28	8	34			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269792	6	1258602	2	000100547704003182	"2004-08-30 18:40:37"	edgar123.xml	4	2004-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-26	S	0	2250	22.1	49725	D	50000	I	"by Great Plains Financial LLC"	0	-4	1080	3	1	1	1	-5	5	49	53	2	2	9	2	15	-5			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269792	6	1258602	2	000100547704003150	"2004-08-26 15:47:14"	edgar123.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-25	S	0	9000	22.0658	198592	D	52250	I	"by Great Plains Financial LLC"	0	-15	1255	0	1	2	6	-1	10	50	59	0	2	4	1	14	-6			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269792	6	1258602	2	000100547704003120	"2004-08-25 12:35:48"	edgar123.xml	4	2004-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-24	S	0	11750	22.0445	259023	D	61250	I	"by Great Plains Financial LLC"	0	-16	1261	0	0	1	6	0	11	50	59	0	5	3	5	20	-6			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269792	6	1258602	2	000100547704003111	"2004-08-24 11:24:07"	edgar123.xml	4	2004-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-23	S	0	4000	22	88000	D	73000	I	"by Great Plains Financial LLC"	0	-5	1190	0	1	1	5	-1	10	50	58	0	2	3	3	24	-6			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269792	6	1258602	2	000100547704003056	"2004-08-23 12:23:51"	edgar123.xml	4	2004-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-20	S	0	1000	22	22000	D	77000	I	"by Great Plains Financial LLC"	0	-1	1242	0	0	0	2	12	11	51	57	0	1	-1	3	27	-6			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269792	6	1258602	2	000100547704003024	"2004-08-20 11:34:14"	edgar123.xml	4	2004-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-19	S	0	1000	22	22000	D	78000	I	"by Great Plains Financial LLC"	0	-1	1272	0	0	0	1	11	9	49	57	1	5	-1	9	26	-7			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269792	6	1258602	2	000100547704003010	"2004-08-18 13:58:28"	edgar123.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-17	S	0	1000	22	22000	D	79000	I	"by Great Plains Financial LLC"	0	-1	1345	0	0	0	0	7	8	50	58	2	6	3	9	29	-7			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269792	6	1258602	2	000100547704002852	"2004-08-09 14:13:50"	edgar123.xml	4	2004-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-06	S	0	20000	21.0921	421841	D	175000	I	"by Great Plains Financial LLC"	0	-10	1699	0	-1	1	1	10	2	49	75	-2	-2	-6	22	2	-13			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269792	5	1258602	1	000095016203001672	"2003-12-15 20:39:18"	boucform4121503_ex.xml	4	2003-12-11	0	0	0	000000000000000000	2	"Class A Common Stock"	2003-12-11	P	0	0	0	0	D	2943920	M	"By Union Financial Services, LLC,By Spou"	0	0	19017	-3	5	5	3	9	11	-12	24									C	A	0	0000		"Nelnet Inc"	NNI	6189	840848903	NE	0004-12-31	61	h	"Bouc Don R"	"121 South 13Th Street"	"Suite 201"	Lincoln	NE	68508		1	1	0	0	"Pres, Dir"		0	0	1	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
