sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1140888	2	1069530	1	000114088809000088	"2009-07-09 17:11:05"	primary_doc.xml	4	2009-07-07	0	0	0	000000000000000000	0	"Common Stock"	2009-07-07	S	0	368000	4.58271	1686436	D	8060897	D		0	-4	1393	-3	2	2	6	5	24	22	30	-19	-22	-15	1	11	-30	-44	-51	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1069530	1	000114088809000083	"2009-06-15 17:06:09"	primary_doc.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	285703	5.07381	1449603	D	8428897	D		1	-3	953	-6	0	0	-1	-14	2	2	6	5	13	25	23	28	-30	-28	-35	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1069530	1	000114088809000081	"2009-06-10 17:36:26"	primary_doc.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	S	0	461274	5.2704	2431100	D	8714600	D		1	-5	756	-1	-3	-3	0	-16	3	2	5	-1	16	15	12	28	-38	-37	-37	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1069530	1	000114088809000063	"2009-04-06 16:51:24"	primary_doc.xml	4	2009-04-02	0	0	0	000000000000000000	0	"Common Stock"	2009-04-02	S	0	900000	4.14749	3732740	D	9175874	D		1	-9	1006	-3	1	1	3	7	38	31	59	-4	-8	-4	-19	-33	-58	-53	-50	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	136	1140888	2	876437	1	000114088809000055	"2009-03-13 18:11:33"	primary_doc.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	3061257	0.857264	2624306	A	18500000			1	20	7942	20	7	7	10	166	451	928	858														"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
17	13	1140888	2	1069530	1	000114088809000048	"2009-03-04 17:45:36"	primary_doc.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	S	0	1000000	3.57751	3577507	D	10075874	D		0	-9	1745	0	-10	-10	1	7	16	27	53	-16	-26	-35	-33	-54	-57	-50	-47	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088809000042	"2009-02-17 17:09:53"	primary_doc.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock"	2009-02-13	P	0	27422	0.455	12477	A	13475000			0	0	75	-9	5	5	-5	7	75	107	124														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088809000021	"2009-02-12 17:47:43"	primary_doc.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	P	0	192124	0.4483	86129	A	13447578			1	1	84	0	-9	-9	-20	-13	49	100	91														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088809000017	"2009-02-03 16:20:40"	primary_doc.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	44777	0.455	20374	A	13255454			1	0	163	2	4	4	-4	-28	30	121	94														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088809000016	"2009-01-29 18:30:44"	primary_doc.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	P	0	70660	0.463221	32731	A	13210677			1	1	197	7	0	0	4	-18	38	93	91														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088809000011	"2009-01-22 18:42:04"	primary_doc.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	352375	0.486421	171402	A	13140017			1	3	316	17	-4	-4	-17	-37	-6	50	114														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088809000007	"2009-01-15 17:46:01"	primary_doc.xml	4	2009-01-13	0	0	0	000000000000000000	0	"Common Stock"	2009-01-13	P	0	127758	0.438771	56057	A	12787642			1	1	341	7	6	6	13	-14	11	56	99														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088809000001	"2009-01-05 17:22:47"	primary_doc.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	623499	0.37176	231792	A	12659884			1	5	283	10	12	12	10	10	2	85	82														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114088808000058	"2008-12-31 16:10:13"	primary_doc.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	561385	0.347282	194959	A	12036385	D		1	5	264	9	5	6	46	29	17	146	111	-8	17	67	75	-47	-68	-90	-92	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	881464	1	000114036108020492	"2008-08-29 16:30:02"	doc1.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	S	0	6026562	21.263	128143018	D	17200000	D		0	-26	32767	0	-2	-2	-4	-12	-68	-61	-41	-21	-23	-33	-15	-31	-17	-55	-53	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	1109196	1	000114036108015701	"2008-06-25 17:25:21"	doc1.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-23	S	0	4261019	1.26	5368884	D	11475000	D		0	-27	917	4	2	2	-13	-4	-52	-86	-34	-14	-19	-35	-47	-52	-68	-63	-92	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	881464	1	000114036108014566	"2008-06-06 17:22:39"	doc1.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	150000	29.9267	4489000	A	23226562	D		0	1	32767	-9	-10	-9	-12	-15	-26	-70	-57	5	7	7	16	34	-10	-22	-28	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	881464	1	000114036108011646	"2008-05-08 16:56:34"	doc1.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	P	0	250000	27.9065	6976615	A	23076562	D		0	1	32767	1	2	2	5	7	12	-73	-59	-3	-5	-8	-3	-9	-33	-33	-37	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	881464	1	000114036108010786	"2008-05-01 14:15:06"	doc1.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	P	0	356652	27.72	9886393	A	22826562	D		0	2	32767	0	3	3	0	15	0	-69	-60	-3	-2	-9	4	-6	-41	-34	-37	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	881464	1	000114088808000037	"2008-04-22 14:54:42"	primary_doc.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	P	0	894000	28.5478	25521703	A	22469910	D		0	4	32767	0	-2	-1	4	12	-6	-55	-62	-9	-7	-11	14	-16	-38	-32	-42	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	881464	1	000114088808000033	"2008-04-17 16:56:35"	primary_doc.xml	4	2008-04-16	0	0	0	000000000000000000	0	"Common Stock"	2008-04-16	P	0	69471	30.4705	2116817	A	21575901	D		1	0	32767	-2	4	4	-8	1	-12	-53	-64	4	-2	8	27	-12	-36	-27	-37	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	881464	1	000114088808000031	"2008-04-15 17:14:15"	primary_doc.xml	4	2008-04-14	0	0	0	000000000000000000	0	"Common Stock"	2008-04-14	P	0	175997	29.4138	5176745	A	21506439	D		1	1	32767	0	4	4	-5	-1	-17	-58	-66	0	-4	3	18	-19	-37	-26	-34	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	881464	1	000114088808000029	"2008-04-11 16:51:33"	primary_doc.xml	4	2008-04-11	0	0	0	000000000000000000	0	"Common Stock"	2008-04-11	P	0	291300	29.9463	8723362	A	21330442	D		0	1	32767	-2	0	0	2	-4	-13	-47	-66	-4	-4	10	10	-14	-37	-21	-34	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	881464	1	000114088808000027	"2008-04-09 16:45:58"	primary_doc.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Stock"	2008-04-07	P	0	308700	30.4355	9395435	A	21039142	D		1	1	32767	-4	2	2	0	-6	-12	-45	-65	1	11	20	7	-13	-39	-21	-33	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	881464	1	000114088808000025	"2008-04-04 12:04:24"	primary_doc.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	P	0	155000	30.5737	4738918	A	20730442	D		0	1	32767	0	5	3	-1	-7	-17	-35	-66	5	7	20	11	-17	-38	-19	-37	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	881464	1	000114088808000022	"2008-03-28 17:19:51"	primary_doc.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common Stock"	2008-03-28	P	0	118933	28.1	3342017	A	20575442	D		0	1	32767	-2	4	4	9	2	-6	-24	-51	-1	15	17	-2	-25	-42	-25	-39	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	881464	1	000114088808000020	"2008-03-26 17:52:40"	primary_doc.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock"	2008-03-25	P	0	131067	28.4401	3727561	A	20456509	D		1	1	32767	-1	0	0	11	-3	-7	-28	-57	8	12	15	-5	-25	-42	-22	-37	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140888	2	881464	1	000114088808000018	"2008-03-18 16:08:06"	primary_doc.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	30316	24.5	742742	A	20325442	D		0	0	32767	5	3	3	11	20	4	-19	-57	-3	1	-14	-23	-36	-49	-34	-44	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Eastbourne Capital Management Llc/ca"	"1101 Fifth Avenue"	"Suite 370"	"San Rafael"	CA	94901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
