sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1086476	3	1032033	1	000103203306000056	"2006-11-22 13:10:10"	die202.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	M	0	39419	20.7381	817473	A	64983	D		0	154	32767	0	0	-1	-2	9	-6	22	-15	-3	-2	-5	-8	-1	-14	-10	-5	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Diefenderfer William M III"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1086476	3	1032033	1	000103203306000056	"2006-11-22 13:10:10"	die202.xml	4	2006-11-21	0	1	0	000000000000000000	2	"Common Stock"	2006-11-21	S	0	26291	46.5366	1223495	D	64983	D		0	-29	32767	0	0	-1	-2	9	-6	22	-15	-3	-2	-5	-8	-1	-14	-10	-5	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Diefenderfer William M III"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
9	58	1086476	5	1298675	1	000118143106051886	"2006-09-08 15:56:52"	rrd129961.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Common Shares"	2006-09-08	P	0	1200	20.2	24240	A	23570	D	"By Defined Benefit Plan dtd 1/1/97,By ch"	0	5	0	0																C		0	0000		"U-Store-It Trust"	YSI	6798	201024732	MD	0004-12-31	67	h	"Diefenderfer William M III"	"C/o U-Store-It"	"6745 Engle Road, Suite 300"	Cleveland	OH	44130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1086476	4	1298675	1	000112329206000160	"2006-03-13 16:49:12"	edgar.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	P	0	2000	20.9635	41927	A	22370	B		0	10	0	0																					"U-Store-It Trust"	YSI	6798	201024732	MD	0004-12-31	67	h	"Diefenderfer William M III"	"C/o U-Store-It Trust"	"6745 Engle Road, Suite 300"	Cleveland	OH	44130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1086476	4	1298675	1	000112329205000928	"2005-12-07 16:43:23"	edgar.xml	4	2005-12-05	0	0	0	000000000000000000	0	"Common Stock"	2005-12-05	P	0	10000	21	210000	A	19063	I	"By Defined Benefit Plan dtd 1/1/97,By ch"	0	110	0																	C		0	0000		"U-Store-It Trust"	YSI	6798	201024732	MD	0004-12-31	67	h	"Diefenderfer William M III"	"C/o U-Store-It Trust"	"6745 Engle Road, Suite 300"	Cleveland	OH	44130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1086476	3	1032033	1	000103203305000061	"2005-09-13 16:30:17"	die120.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	21000	14.4375	303188	A	53265	D		0	65	32767	1	0	0	0	-3	2	5	-3	4	7	4	5	9	5	35	42	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Diefenderfer William M III"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1086476	3	1032033	1	000103203305000061	"2005-09-13 16:30:17"	die120.xml	4	2005-09-12	0	1	0	000000000000000000	2	"Common Stock"	2005-09-12	S	0	6646	52.5	348915	D	53265	D		0	-11	32767	1	0	0	0	-3	2	5	-3	4	7	4	5	9	5	35	42	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Diefenderfer William M III"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
9	58	1086476	4	1298675	1	000112329205000511	"2005-06-15 16:57:07"	edgar.xml	4	2005-06-13	0	0	0	000000000000000000	0	"Common Stock"	2005-06-13	P	0	2000	19.2745	38549	A	9063	I	"By 401(k) Plan,By child under UGMA"	0	28	0																	C		0	0000		"U-Store-It Trust"	YSI	6798	201024732	MD	0004-12-31	67	h	"Diefenderfer William M III"	"C/o U-Store-It Trust"	"6745 Engle Road, Suite 300"	Cleveland	OH	44130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1086476	4	1298675	1	000112329204000717	"2004-10-29 19:24:18"	edgar.xml	4	2004-10-27	0	0	0	000000000000000000	1	"Common Stock"	2004-10-27	P	0	3000	16	48000	A	7063	D		0	74	0																	C		0	0000		"U-Store-It Trust"	YSI	6798	201024732	MD	0004-12-31	67	h	"Diefenderfer William M III"	"C/o U-Store-It Trust"	"6745 Engle Road, Suite 300"	Cleveland	OH	44130		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1086476	1	1032033	1	000103203304000024	"2004-02-05 14:05:28"	c0001086476d20040205f4f.xml	4	2004-02-04	0	1	0	000000000000000000	0	"Common Stock"	2004-02-04	M	0	24193	14.4375	349286	A	46346	D		0	109	32767	0	-1	0	2	7	-4	-6	29	4	4	3	7	2	-1	17	40	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Diefenderfer William M III"	"11600 Sallie Mae Drive"		Reston	VA	20193		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1086476	1	1032033	1	000103203304000024	"2004-02-05 14:05:28"	c0001086476d20040205f4f.xml	4	2004-02-04	0	1	0	000000000000000000	1	"Common Stock"	2004-02-04	S	0	15893	40	635720	D	46346	D		0	-26	32767	0	-1	0	2	7	-4	-6	29	4	4	3	7	2	-1	17	40	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Diefenderfer William M III"	"11600 Sallie Mae Drive"		Reston	VA	20193		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
