sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1258248	11	1883685	1	000110465923022979	"2023-02-16 21:03:16"	tm237189-7_4seq1.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-14	M	0	978	0	0	A	161761	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	16	929351	228	000123744122000011	"2022-11-22 19:40:45"	primary_doc.xml	4	2022-11-22	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-11-22	P	0	100000	6.4	640000	A	309986	D		0	48	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Sloan Harry"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	11	1883685	1	000110465922115019	"2022-11-04 20:03:21"	tm2229747-7_4seq1.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-02	M	0	1020	0	0	A	160783	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	14	929351	226	000123744122000010	"2022-10-03 08:13:13"	primary_doc.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-09-29	P	0	50000	7.06	353000	A	205959	D		0	32	0	0																					"Lions Gate Entertainment Corp /cn/"	LGF.A	7812	0	A1	0004-03-31	78	i	"Sloan Harry"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	11	1883685	1	000110465922086321	"2022-08-04 20:02:34"	tm2222611-5_4seq1.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-02	M	0	1057	0	0	A	159763	D		0	1	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	11	1772757	3	000110465922055983	"2022-05-04 20:02:33"	tm2214422d2_4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	M	0	917	0	0	A	158706	D		0	1	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	14	929351	228	000123744122000002	"2022-04-25 17:03:54"	primary_doc.xml	4	2022-04-22	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-04-22	P	0	50000	12.716	635800	A	222872	D		0	29	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Sloan Harry"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	11	1772757	3	000110465922048517	"2022-04-21 20:17:02"	tm2213240-2_4seq1.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-19	M	0	4754	0	0	A	157789	D		0	3	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	11	1772757	3	000110465922034254	"2022-03-16 08:24:47"	tm229420-1_4seq1.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-14	P	0	50000	15.39	769500	A	153035	D		0	49	0	0																					"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
20	84	1258248	13	1801661	2	000162828022006238	"2022-03-15 16:09:54"	wf-form4_164737496231678.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Class A common stock"	2022-03-14	P	0	100000	2.27	227000	A	291423	D		0	52	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Sloan Harry"	"C/O Skillz, Inc."		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1258248	13	1801661	2	000162828022004675	"2022-03-02 16:06:15"	wf-form4_164625514232834.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Class A common stock"	2022-02-28	P	0	94880	3.0957	293720	A	191423	D		0	98	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Sloan Harry"	"C/O Skillz, Inc."		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
21	7	1258248	11	1772757	3	000110465922027478	"2022-02-25 19:48:44"	tm227803-1_4seq1.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-23	P	0	40000	20.05	802000	A	103035	D		0	63	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	14	929351	228	000175209922000001	"2022-02-17 16:02:44"	primary_doc.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-02-15	P	0	50000	12.9821	649105	A	100000	D		1	100	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Sloan Harry"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	11	1772757	3	000110465921140951	"2021-11-18 09:29:59"	tm2133382-1_4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	P	0	50000	39.52	1976000	A	63035	D		0	384	0	0																					"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
20	84	1258248	13	1801661	2	000162828021022685	"2021-11-10 08:29:05"	wf-form4_163655093083539.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-09	P	0	80000	12.4752	998016	A	80000	D		0	32767	0	0																					"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Sloan Harry"	"C/O Skillz, Inc."		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
21	7	1258248	11	1772757	3	000110465921062629	"2021-05-06 20:51:45"	tm2115408-9_4seq1.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-04	M	0	244	0	0	A	2742947	D	"Held by The Landmark South Dakota Trust "	0	0	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	11	1772757	3	000110465921059403	"2021-04-30 21:48:18"	tm2114760-21_4seq1.xml	4	2021-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-28	M	0	12291	0	0	A	2742703	D	"Held by The Landmark South Dakota Trust "	0	0	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	11	1772757	3	000110465920076913	"2020-06-25 17:12:10"	tm2023109-9_4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-23	S	0	558706	38.8	21677793	D	2730912	D		0	-17	0																	C	A	0	0000		"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
19	32	1258248	10	1512077	49	000120919119031899	"2019-05-22 08:37:01"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Shares"	2019-05-20	P	0	5200	1.03	5356	A	653229	D		0	1	0	0																C		0	0000		"Global Eagle Entertainment Inc."	ENT	4899	0	DE	0004-12-31	48	e	"Sloan Harry"	"6080 Center Drive"	"Suite 1200"	"Los Angeles"	CA	90045		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258248	9	1512077	49	000120919118032465	"2018-05-22 19:25:04"	doc4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	P	0	250000	1.5938	398450	A	648029	D		0	63	0																	C		0	0000		"Global Eagle Entertainment Inc."	ENT	4899	0	DE	0004-12-31	48	e	"Sloan Harry"	"6100 Center Drive"	"Suite 1020"	"Los Angeles"	CA	90045		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258248	9	1512077	49	000120919118032162	"2018-05-21 21:19:18"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	250000	1.3811	345275	A	398029	D		0	169	0																	C		0	0000		"Global Eagle Entertainment Inc."	ENT	4899	0	DE	0004-12-31	48	e	"Sloan Harry"	"6100 Center Drive"	"Suite 1020"	"Los Angeles"	CA	90045		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
24	75	1258248	4	1575988	206	000091476015000088	"2015-03-04 21:19:08"	formfour.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	62500	0.0025	156	D	7689250	I	"See Footnote"	0	-1	0																	C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Sloan Harry"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1258248	4	1575988	202	000091476015000040	"2015-02-13 14:32:27"	formfour.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	P	0	99500	10	995000	A	7751750	I	"See Footnote"	0	1	0	0																C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Sloan Harry"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1258248	4	1575988	216	000117911013012403	"2013-08-01 15:14:36"	edgar.xml	4/A	2013-07-29	0	1	0	000000000000000000	2	"Common Stock, par value $0.0001 per share"	2013-07-10	S	0	66500	0.003	200	D	7652250	I	"See Footnote"	0	-1	0	0																C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Sloan Harry"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1258248	2	1512077	187	000117911012008006	"2012-05-08 14:32:42"	edgar.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2012-05-08	S	0	10000	0.0113	113	D	4114909	I	"See Footnote"	0	0	0	0																C		0	0000		"Global Eagle Acquisition Corp."	EAGL	6770	0	DE	0000-00-00	67	h	"Sloan Harry"	"10900 Wilshire Blvd."	"Suite 1500"	"Los Angeles"	CA	90024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
21	7	1258248	1	929351	1	000117911005004923	"2005-03-04 20:23:50"	edgar.xml	4	2005-03-02	0	1	0	000000000000000000	1	"Common Shares"	2005-03-03	S	0	50000	11.0572	552862	D	16189	D		0	-76	14135	3	0	0	-1	-9	-4	-17	-18	4	13	5	11	4	62	83	484	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Sloan Harry"	"2700 Colorado Avenue"	"Suite 200"	"Santa Monica"	CA	90404		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
