sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1346619	10	1316898	9	000120919111056715	"2011-11-17 15:03:34"	doc4.xml	4	2011-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-11-16	M	0	5000	0	0	A	73326	D		0	7	153	0	-1	-1	-19	-18	13	17	20	-4	-6	-5	20	-13	-34	-24	-7	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Luey Karen L"	"C/o Jamba, Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1346619	9	1316898	9	000134661911000001	"2011-03-17 14:39:40"	edgar.xml	4	2011-03-15	0	0	0	000000000000000000	1	"Common Stock"	2011-03-16	S	0	7891	2.0137	15890	D	68326	D		0	-10	338	0	-1	-1	0	5	0	-14	6	-3	-8	-9	-8	-5	-6	-9	388	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Luey Karen L"	"C/o Jamba Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1346619	9	1316898	9	000134661910000004	"2010-11-18 15:45:25"	edgar.xml	4	2010-11-16	0	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	5000	0	0	A	56000	D		0	10	366	0	2	1	-1	8	13	14	-24	-5	-17	-11	-14	11	-21	23	296	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Luey Karen L"	"C/o Jamba Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1346619	9	1316898	9	000134661910000002	"2010-08-26 15:24:36"	edgar.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	3500	1.89	6615	A	51000	D		0	7	225	0	5	7	6	34	16	29	5	-7	-9	-14	-21	-34	2	61	79	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Luey Karen L"	"C/o Jamba Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1346619	8	1316898	7	000118143109029328	"2009-06-05 20:42:57"	rrd245265.xml	4	2009-06-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-06-05	P	0	10000	1.05	10500	A	47500	D		0	27	232	4	3	3	23	3	5	83	119	-7	-23	7	40	146	66	-56	-90	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-01-01	58	g	"Luey Karen L"	"C/o Jamba, Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1346619	8	1316898	7	000118143108064433	"2008-11-26 19:34:55"	rrd224882.xml	4	2008-11-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-11-25	P	0	26500	0.59	15635	A	37500	D		0	241	21	2	7	7	15	-17	-28	71	215	0	7	-11	14	-42	-76	-81	-95	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-01-01	58	g	"Luey Karen L"	"C/o Jamba, Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1346619	7	1316898	7	000118143108019958	"2008-03-19 13:51:25"	rrd200311.xml	4	2008-03-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-03-19	P	0	5000	2.18	10900	A	11000	D		0	83	246	0	1	14	18	18	-3	-53	-82	-12	-9	-17	-20	-46	-69	-77	-80	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-01-01	58	g	"Luey Karen L"	"C/o Jamba, Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		0	1	0	0	"VP, CONTROLLER, PAO"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1346619	7	1316898	7	000118143107074505	"2007-12-10 19:26:03"	rrd181439.xml	4	2007-12-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-12-07	P	0	4000	4.33	17320	A	6000	D		0	200	1500	18	-5	-5	-27	-38	-62	-67	-102	21	33	-4	-21	-35	-55	-58	-36						"Jamba, Inc."	JMBA	5810	202122262	DE	0004-01-01	58	g	"Luey Karen L"	"C/o Jamba, Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		0	1	0	0	"VP, CONTROLLER, PAO"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
11	6	1346619	24	1138951	1355	000133220106000036	"2006-12-14 17:40:27"	edgar.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-12-12	M	0	2500	0	0	A	4107	D		0	156	4441	0	2	2	3	2	11	10	-25	4	6	4	2	23	-6	-27	-32	C	A	0	0000		"Leapfrog Enterprises Inc"	LF	3944	954700094		0000-00-00	39	d	"Luey Karen L"	"Leapfrog Enterprises, Inc."	"6401 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"VP, Controlr, Princ. Acctg. Of"		0	0	0	0	0	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1346619	23	1138951	1347	000133220106000027	"2006-08-08 19:42:50"	edgar.xml	4	2006-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-04	P	0	2000	8	16000	A	2500	D		0	400	5995	-2	-4	-4	-10	-5	-1	37	10	-16	-19	-20	-19	-16	-30	-39	-56	C	A	0	0000		"Leapfrog Enterprises Inc"	LF	3944	954700094		0000-00-00	39	d	"Luey Karen L"	"Leapfrog Enterprises, Inc."	"6401 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"VP, Controlr, Princ. Acctg. Of"		0	0	0	0	0	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
