sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201328	4	101382	1	000010138207000088	"2007-11-16 11:15:08"	doc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	1000	39.698	39698	A	9066	D		0	12	8069	0	0	-3	-1	-9	-2	27	6	-1	-2	-6	-12	-8	3	7	25						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	64106-2682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
22	73	1201328	5	54480	1	000005448007000062	"2007-08-01 14:18:33"	edgar.xml	4	2007-07-31	0	0	0	000000000000000000	1	"Common Stock"	2007-07-31	P	0	5000	34.8	174000	A	21500	I	"By Trust"	0	30	30424	0	-1	0	-2	-12	14	3	53	-4	-14	-11	-14	-7	18	42	53	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Dunn Terrence P"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
24	52	1201328	4	101382	1	000010138207000058	"2007-07-30 16:31:16"	doc.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	90	38.09	3428	A	8040	D		0	1	5963	0	-1	-1	-2	17	12	11	46	-2	0	0	-2	-5	5	11	31	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	64106-2682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	4	101382	1	000010138207000053	"2007-06-08 11:32:12"	doc.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Common Stock"	2007-06-06	P	0	2007	38.6343	77539	A	7842	D		0	34	6357	0	1	1	0	-1	15	-2	36	-2	0	-3	-4	1	5	20	42	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	64106-2682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	4	101382	1	000010138207000045	"2007-05-08 11:52:34"	doc.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	P	0	100	40.6	4060	A	5835	D		0	2	5656	0	1	1	-1	-4	-4	0	28	1	1	5	5	10	15	21	45	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	64106-2682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	4	101382	1	000010138207000036	"2007-02-28 16:50:09"	doc.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	100	37.8699	3787	A	5735	D		0	2	5022	0	0	0	0	0	2	18	9	-3	-1	2	4	1	13	13	41	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	64106-2682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	4	101382	1	000010138207000017	"2007-01-30 16:47:52"	doc.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	P	0	100	36.3799	3638	A	5635	D		0	2	3883	0	0	0	1	3	7	4	15	1	3	0	0	1	8	11	39	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	64106-2682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	4	101382	1	000010138206000090	"2006-11-13 12:22:01"	doc.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	P	0	54	37.36	2017	A	5254	D		0	1	5361	0	1	2	2	-1	4	8	15	1	4	-1	2	11	13	11	40	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	64106-2682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	4	101382	1	000010138206000083	"2006-10-27 15:59:52"	doc.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock"	2006-10-27	P	0	100	36.1799	3618	A	5200	D		0	2	4178	0	-1	0	-3	1	1	10	18	-3	-2	-1	2	6	8	9	46	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	64106-2682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	3	101382	1	000010138206000066	"2006-07-28 17:48:24"	doc.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	100	34.4099	3441	A	5100	D		0	2	3515	1	0	0	1	-2	6	7	12	0	3	3	1	1	2	10	39	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	3	101382	1	000010138206000058	"2006-06-07 15:13:41"	primary_doc.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	P	0	388	32.2799	12525	A	5000			0	8	6142	0	4	4	4	4	10	14	20														"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	3	101382	1	000010138206000057	"2006-06-02 15:44:45"	primary_doc.xml	4	2006-03-21	0	0	0	000000000000000000	0	"Common Stock"	2006-03-21	P	0	1824	37.105	67679	A	4612			1	65	6126	0	-3	-3	1	1	4	12	20														"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	2	101382	1	000010138206000029	"2006-02-02 16:20:27"	dun406.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	P	0	30	67.28	2000	A	1287	D		0	2	5340	-2	0	0	0	2	1	4	12	0	3	4	5	1	5	25	42	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	641062682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	2	101382	1	000010138205000100	"2005-12-02 17:30:07"	dun386.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	P	0	15	65.93	1000	A	1108	D		0	1	6308	0	-1	-1	-2	-2	1	-3	10	2	0	-1	4	3	21	18	42	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	641062682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	2	101382	1	000010138205000087	"2005-11-02 15:02:03"	dun375.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	15	66.94	1000	A	1093	D		0	1	4620	0	3	2	0	1	1	3	9	1	0	5	5	3	16	30	36	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	641062682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	2	101382	1	000010138205000081	"2005-10-04 16:25:40"	dun368.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock"	2005-10-03	P	0	43	64.97	2800	A	1078	D		0	4	4504	0	-2	-2	-4	-1	-2	5	10	3	3	3	2	13	16	37	42	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	641062682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	2	101382	1	000010138205000078	"2005-09-06 11:12:18"	dun365.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	P	0	15	64.81	1000	A	1034	D		0	2	7179	0	1	1	0	2	3	4	9	2	1	3	10	18	15	35	40	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	641062682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201328	2	101382	1	000010138205000036	"2005-05-03 16:48:52"	dun319.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	P	0	18	54.55	1000	A	1018	D		0	2	5348	0	3	4	0	2	16	23	22	1	-1	-4	-1	1	8	12	46	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Dunn Terrence P"	"929 Holmes"		"Kansas City"	MO	641062682		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
