sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1808471	4	1654595	1	000141588923015553	"2023-11-28 16:47:19"	form4-11282023_091111.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	385	5.1	1964	A	63329	D		0	1	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1958176	2	1654595	1	000141588923015494	"2023-11-27 16:33:16"	form4-11272023_091110.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	500	5.3247	2662	A	4976	D		0	11	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Ore Benjamin"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		0	0	0	1		CONTROLLER	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000106299323018506	"2023-09-26 18:58:08"	form4.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-09-22	P	0	2500	23.284	58210	A	45000	D		0	6	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1987676	1	1654595	1	000106299323018002	"2023-09-13 21:29:55"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	4142	5.36943	22240	A	13623	D		1	44	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Neuman Emanuel D"	"Medalist Diversified Reit, Inc."	"P.O. Box 8436"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1987676	1	1654595	1	000106299323017877	"2023-09-08 17:55:05"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	448	5.19241	2326	A	9481	D		1	5	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Neuman Emanuel D"	"Medalist Diversified Reit, Inc."	"P.O. Box 8436"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000106299323017814	"2023-09-07 19:29:28"	form4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-08-31	P	0	2817	22.9773	64727	A	42500	D		1	7	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1987676	1	1654595	1	000106299323017446	"2023-09-01 20:10:30"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	4207	5.24101	22049	A	9033	D		1	87	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Neuman Emanuel D"	"Medalist Diversified Reit, Inc."	"P.O. Box 8436"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1987676	1	1654595	1	000106299323017233	"2023-08-29 21:25:38"	form4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	4826	5.2335	25257	A	4826	D		1	32767	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Neuman Emanuel D"	"Medalist Diversified Reit, Inc."	"P.O. Box 8436"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000106299323017135	"2023-08-25 19:52:50"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-08-23	P	0	4498	21.4659	96554	A	39683	D		0	13	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000106299323016964	"2023-08-21 19:52:40"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-08-17	P	0	1808	21.15	38239	A	35185	D		0	5	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1959591	2	1654595	1	000106299323016962	"2023-08-21 19:51:23"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	2500	8.72	21800	A	70717	D		1	4	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"O'Brien Timothy Patrick"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	4	1654595	1	000106299323016628	"2023-08-16 19:15:09"	form4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	3961	5.6258	22284	A	62944	D		0	7	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000106299323016625	"2023-08-16 19:13:22"	form4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-08-14	P	0	26070	19.9555	520240	A	33377	D		1	357	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1958176	1	1654595	1	000110465922127888	"2022-12-16 16:47:30"	tm2232394-2_4seq1.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	12823	0.78	10002	A	35821	D		0	56	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Ore Benjamin"	"12215 Hampton Valley Turn"		Chesterfield	VA	23832		0	0	0	1		"Senior Accountant"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	3	1654595	1	000110465922120264	"2022-11-18 15:59:03"	tm2230996-1_4seq1.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	20000	0.82	16400	A	395444	D		0	5	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"6614 Three Chopt Road"		Richmond	VA	23229		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	2	1654595	1	000110465922120001	"2022-11-17 21:23:36"	tm2230900-1_4seq1.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	53360	0.794104	42373	A	375444	D		1	17	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"6614 Three Chopt Road"		Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1936183	1	1654595	1	000106299322020998	"2022-10-20 14:56:22"	form4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	P	0	50000	0.82	41000	A	2650000	D	"By Limited Partnership"	0	2	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Finley Alfred Lee"	"2800 Golden Triangle Blvd."		"Fort Worth"	TX	76177		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1936183	1	1654595	1	000106299322020716	"2022-10-12 11:21:29"	form4.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	P	0	49100	0.86	42226	A	2600000	D	"By Limited Partnership"	0	2	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Finley Alfred Lee"	"2800 Golden Triangle Blvd."		"Fort Worth"	TX	76177		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1936183	1	1654595	1	000106299322019947	"2022-09-27 16:09:32"	form4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	P	0	141900	0.895	127001	A	2550900	D	"By Limited Partnership"	0	6	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Finley Alfred Lee"	"2800 Golden Triangle Blvd."		"Fort Worth"	TX	76177		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1936183	1	1654595	1	000106299322019834	"2022-09-21 18:14:07"	form4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	P	0	244764	0.862472	211102	A	150000	D	"By Limited Partnership"	1	-258	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Finley Alfred Lee"	"2800 Golden Triangle Blvd."		"Fort Worth"	TX	76177		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1808471	2	1654595	1	000110465922092638	"2022-08-18 17:51:17"	tm2224147-1_4seq1.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	50000	0.90134	45067	A	322084	D		1	18	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Winn Charles Brent Jr."	"6614 Three Chopt Road"		Richmond	VA	23226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
