sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1377065	2	737758	1	000112760216043197	"2016-02-24 17:19:06"	form4.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	28585	79.8465	2282439	D	44020	M	"By Trust,The Toro Company Investment, Sa"	1	-39	32767	1	0	0	2	9	8	24	55	1	9	7	14	5	13	19	24	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760215033612	"2015-12-09 16:50:40"	form4.xml	4	2015-12-07	0	1	0	000000000000000000	1	"Common Stock"	2015-12-07	M	0	7000	27.465	192255	A	43997	D	"By Trust,The Toro Company Investment, Sa"	1	19	32767	-2	0	0	1	-10	8	18	44	4	-1	5	5	10	12	25	34	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760215033612	"2015-12-09 16:50:40"	form4.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Common Stock"	2015-12-07	S	0	9481	77.4041	733869	D	43997	D	"By Trust,The Toro Company Investment, Sa"	1	-18	32767	-2	0	0	1	-10	8	18	44	4	-1	5	5	10	12	25	34	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760215026222	"2015-08-31 17:04:42"	form4.xml	4	2015-08-27	0	1	0	000000000000000000	1	"Common Stock"	2015-08-27	S	0	6200	71.011	440268	D	42259	D	"By Trust,The Toro Company Investment, Sa"	0	-13	30635	1	-3	-3	-2	-3	10	16	40	4	0	2	5	4	5	17	38	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760215026222	"2015-08-31 17:04:42"	form4.xml	4	2015-08-27	0	1	0	000000000000000000	0	"Common Stock"	2015-08-27	M	0	6200	22.45	139190	A	42259	D	"By Trust,The Toro Company Investment, Sa"	0	17	30635	1	-3	-3	-2	-3	10	16	40	4	0	2	5	4	5	17	38	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760215020649	"2015-06-15 17:32:01"	form4.xml	4	2015-06-11	0	1	0	000000000000000000	1	"Common Stock"	2015-06-11	S	0	6200	70.0085	434053	D	42106	D	"By Trust,The Toro Company Investment, Sa"	1	-13	26175	-2	0	0	0	0	4	12	27	2	1	1	3	4	14	10	55	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760215020649	"2015-06-15 17:32:01"	form4.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	6200	22.45	139190	A	42106	D	"By Trust,The Toro Company Investment, Sa"	1	17	26175	-2	0	0	0	0	4	12	27	2	1	1	3	4	14	10	55	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760215020500	"2015-06-11 17:37:22"	form4.xml	4	2015-06-10	0	1	0	000000000000000000	1	"Common Stock"	2015-06-10	S	0	6200	69.725	432295	D	42106	D	"By Trust,The Toro Company Investment, Sa"	0	-13	26860	0	0	0	-2	-3	2	11	30	1	2	1	3	5	12	8	52	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760215020500	"2015-06-11 17:37:22"	form4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	6200	22.45	139190	A	42106	D	"By Trust,The Toro Company Investment, Sa"	0	17	26860	0	0	0	-2	-3	2	11	30	1	2	1	3	5	12	8	52	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760215011443	"2015-03-16 17:08:29"	form4.xml	4	2015-03-12	0	1	0	000000000000000000	2	"Common Stock"	2015-03-12	S	0	5340	68.166	364006	D	41953	D	"By Trust,The Toro Company Investment, Sa"	0	-11	24871	0	0	0	3	2	4	6	24	2	1	1	4	9	14	6	44	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760215011443	"2015-03-16 17:08:29"	form4.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	M	0	5340	21.165	113021	A	41953	D	"By Trust,The Toro Company Investment, Sa"	0	15	24871	0	0	0	3	2	4	6	24	2	1	1	4	9	14	6	44	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760214034712	"2014-12-10 16:20:31"	form4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	5841	62.27	363719	D	44476	D	"By Trust,The Toro Company Investment, Sa"	0	-12	24636	-2	-1	-1	-2	-1	10	13	24	-2	-4	1	4	6	-2	7	55	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760213035388	"2013-12-20 16:38:03"	form4.xml	4	2013-12-18	0	1	0	000000000000000000	1	"Common Stock"	2013-12-18	S	0	4000	61.03	244120	D	44001	D	"By Trust"	0	-8	20907	1	1	1	2	4	4	4	2	1	2	-1	7	12	35	43	111	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760213035388	"2013-12-20 16:38:03"	form4.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Common Stock"	2013-12-18	M	0	4000	21.165	84660	A	44001	D	"By Trust"	0	10	20907	1	1	1	2	4	4	4	2	1	2	-1	7	12	35	43	111	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760213034419	"2013-12-11 17:29:25"	form4.xml	4	2013-12-09	0	1	0	000000000000000000	1	"Common Stock"	2013-12-09	S	0	2000	60	120000	D	44001	D	"By Trust"	0	-4	18965	-1	0	0	2	7	10	10	6	1	-3	0	2	9	30	44	118	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760213034419	"2013-12-11 17:29:25"	form4.xml	4	2013-12-09	0	1	0	000000000000000000	0	"Common Stock"	2013-12-09	M	0	2000	21.165	42330	A	44001	D	"By Trust"	0	5	18965	-1	0	0	2	7	10	10	6	1	-3	0	2	9	30	44	118	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1377065	2	737758	1	000112760213011554	"2013-03-20 17:13:09"	form4.xml	4	2013-03-19	0	0	0	000000000000000000	3	"Common Stock"	2013-03-19	S	0	885	47.6354	42172	D	32457	I	"By Trust,By Domestic Partner,The Toro Co"	0	-3	32767	0	-2	-2	-3	-9	1	15	37	-1	1	6	8	13	22	35	64	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Dordell Timothy P"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Secretary, GC"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
