sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1295391	5	1116463	1	000120978417000020	"2017-02-13 16:39:54"	edgar.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common stock"	2017-02-09	M	0	193355	4.06765	786501	A	768058	D		0	34	5922	0	4	4	7	6	43			19	18	24	19	37	49	68	33	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978417000020	"2017-02-13 16:39:54"	edgar.xml	4	2017-02-09	0	1	0	000000000000000000	2	"Common stock"	2017-02-09	S	0	193355	10.2106	1974271	D	768058	D		0	-20	5922	0	4	4	7	6	43			19	18	24	19	37	49	68	33	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978416000059	"2016-12-14 21:07:21"	edgar.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common stock"	2016-12-13	M	0	71466	8.10184	579006	A	731898	D		0	11	4334	1	2	2	-3	-3	22			2	8	1	24	5	30	40	-4	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978416000059	"2016-12-14 21:07:21"	edgar.xml	4	2016-12-13	0	1	0	000000000000000000	2	"Common stock"	2016-12-13	S	0	71466	9.06723	647998	D	731898	D		0	-9	4334	1	2	2	-3	-3	22			2	8	1	24	5	30	40	-4	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978416000058	"2016-12-12 12:46:44"	edgar.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common stock"	2016-12-09	M	0	23891	8.275	197698	A	731898	D		0	3	4207	0	1	3	5	2	26			1	4	2	17	0	28	40	-9	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978416000057	"2016-11-28 19:29:31"	edgar.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common stock"	2016-11-23	S	0	30893	9.02182	278711	D	731898	D		0	-4	4008	-6	0	0	-1	5	31			4	9	26	16	14	19	44	-3	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978416000057	"2016-11-28 19:29:31"	edgar.xml	4	2016-11-23	0	1	0	000000000000000000	1	"Common stock"	2016-11-23	M	0	5893	8.275	48765	A	731898	D		0	1	4008	-6	0	0	-1	5	31			4	9	26	16	14	19	44	-3	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978416000052	"2016-09-28 17:40:47"	edgar.xml	4	2016-09-26	0	0	0	000000000000000000	0	"Common stock"	2016-09-26	S	0	25000	8.221	205525	D	756898	D		0	-3	7140	0	-3	-3	-2	-6	9	54		-4	-5	-7	17	22	14	70	11	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978514000001	"2014-12-05 17:35:55"	edgar.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common stock"	2014-12-03	M	0	12597	5.598	70518	A	661932	D		0	2	4875	3	-3	-3	-2	-1	-27	-44	-36	7	1	7	13	23	43	65	26	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978412000041	"2012-07-11 16:24:52"	edgar.xml	4	2012-07-09	0	1	0	000000000000000000	0	"Common stock"	2012-07-09	M	0	62100	5.84914	363232	A	584182	D	"By son."	0	12	11358	1	-1	-2	-4	-22	-17	-42	-65	-8	20	16	18	17	31	29	179	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978412000041	"2012-07-11 16:24:52"	edgar.xml	4	2012-07-09	0	1	0	000000000000000000	2	"Common stock"	2012-07-09	S	0	62100	13.64	847044	D	584182	D	"By son."	0	-10	11358	1	-1	-2	-4	-22	-17	-42	-65	-8	20	16	18	17	31	29	179	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978412000039	"2012-07-06 19:44:54"	edgar.xml	4	2012-07-06	0	1	0	000000000000000000	0	"Common stock"	2012-07-06	M	0	60000	7.765	465900	A	584182	D	"By son."	0	11	7916	-1	1	1	-6	-19	-18	-46	-69	19	30	33	28	18	43	42	187	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978412000039	"2012-07-06 19:44:54"	edgar.xml	4	2012-07-06	0	1	0	000000000000000000	1	"Common stock"	2012-07-06	S	0	60000	13.136	788160	D	584182	D	"By son."	0	-9	7916	-1	1	1	-6	-19	-18	-46	-69	19	30	33	28	18	43	42	187	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978412000035	"2012-07-05 19:06:56"	edgar.xml	4	2012-06-30	0	1	0	000000000000000000	1	"Common stock"	2012-07-03	M	0	210021	7.765	1630813	A	584182	D	"By son."	1	56	4100	10	-1	-1	-7	-25	-20	-50	-77	17	17	21	17	5	27	35	176	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978412000035	"2012-07-05 19:06:56"	edgar.xml	4	2012-06-30	0	1	0	000000000000000000	2	"Common stock"	2012-07-03	S	0	210021	12.7065	2668622	D	584182	D	"By son."	1	-26	4100	10	-1	-1	-7	-25	-20	-50	-77	17	17	21	17	5	27	35	176	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978412000033	"2012-05-18 19:05:49"	edgar.xml	4	2012-05-16	0	1	0	000000000000000000	0	"Common stock"	2012-05-16	M	0	47782	7.765	371027	A	586829	D	"By son."	0	9	8396	0	4	4	2	1	1	-34	-58	15	-2	-9	-7	-3	24	41	106	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978412000033	"2012-05-18 19:05:49"	edgar.xml	4	2012-05-16	0	1	0	000000000000000000	1	"Common stock"	2012-05-16	S	0	47782	12.082	577302	D	586829	D	"By son."	0	-8	8396	0	4	4	2	1	1	-34	-58	15	-2	-9	-7	-3	24	41	106	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978412000031	"2012-04-03 18:01:44"	edgar.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common stock"	2012-03-30	M	0	75000	7.765	582375	A	586829	D	"By son."	1	15	2986	0	-2	-2	-8	-3	0	-2	-56	1	6	19	12	26	45	42	91	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295391	5	1116463	1	000120978412000031	"2012-04-03 18:01:44"	edgar.xml	4	2012-03-30	0	1	0	000000000000000000	1	"Common stock"	2012-03-30	S	0	75000	11.481	861073	D	586829	D	"By son."	1	-11	2986	0	-2	-2	-8	-3	0	-2	-56	1	6	19	12	26	45	42	91	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Michels Douglas A"	"220 East First Street"		Bethlehem	PA	18015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
