sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1687052	3	936528	5	000093652823000035	"2023-01-19 12:28:19"	wf-form4_167414928691238.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	0	15000	34.2546	513819	D	70663	D	"By 401(k)"	0	-18	0	0																					"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Cooper Cathy E"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Consumer Banker"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702713	5	936528	5	000093652823000034	"2023-01-19 12:28:03"	wf-form4_167414926965402.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	0	5230	34.9071	182564	D	64803	D		0	-7	0	0																					"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Robison Kim E"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1864284	2	936528	5	000093652822000050	"2022-04-06 17:36:23"	wf-form4_164928096195138.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	3812	35.27	134449	D	100	D		0	-97	0																						"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Bice Shawn"	"425 Pike St"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675269	2	936528	5	000093652822000046	"2022-02-11 13:53:30"	wf-form4_164460559593812.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	16000	35.74	571840	D	57074	D		0	-22	0	0																					"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Beatty Vincent L"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1325174	1	936528	5	000093652822000030	"2022-01-19 18:50:38"	wf-form4_164263622431766.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	S	0	17000	37.1115	630895	D	12968	D		0	-57	0																						"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Kelley Thomas J"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675269	2	936528	5	000120083620000016	"2020-08-06 15:51:32"	primary_doc.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	P	0	1000	23.6	23600	A	62856	D		0	2	0	0																C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Beatty Vincent L"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1325174	1	936528	5	000120083620000015	"2020-08-03 11:04:36"	primary_doc.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	P	0	1078	23.18	24988	A	26406	D		0	4	0	0																C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Kelley Thomas J"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205179	8	936528	5	000120083620000014	"2020-07-29 11:26:20"	primary_doc.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Common Stock"	2020-07-28	P	0	5300	23.16	122748	A	39743	D		0	15	0	0																C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Talbot Randall H"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200836	9	936528	5	000120083620000013	"2020-05-14 18:07:54"	primary_doc.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	4167	23.42	97591	A	289600	I	"By 401(k)"	0	1	0																	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Beardall Brent J"	"425 Pike Street"		Seattle	WA	98101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1358963	1	936528	5	000120083620000012	"2020-03-11 20:59:12"	primary_doc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	1000	25.71	25710	A	27693	D		0	4	0																	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Smith Barbara"	"425 Pike"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1556157	2	936528	5	000120083620000011	"2020-03-11 20:21:55"	primary_doc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	1919	26	49894	A	9959	D		0	24	0																	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Stewart Cory D"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"SVP, PAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1516063	1	936528	5	000120083620000010	"2020-03-10 18:03:54"	primary_doc.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	15000	25.72	385800	A	88493	D		0	20	0																	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Tabbutt Mark"	"425 Pike St."		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1325174	1	936528	5	000120083617000016	"2017-07-28 14:05:19"	primary_doc.xml	4	2017-07-26	0	0	0	000000000000000000	0	"Common Stock"	2017-07-26	S	0	6100	33.7209	205697	D	21185	D		0	-22	0	0																C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Kelley Thomas J"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180561	18	936528	5	000120083617000015	"2017-06-15 18:15:39"	primary_doc.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	S	0	16000	34.4627	551403	D	293376	D		0	-5	0																	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1194250	1	936528	5	000120083617000014	"2017-05-31 14:15:54"	primary_doc.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	S	0	4200	32.25	135450	D	28590	D		0	-13	0	0																C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Johnson Anna C"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180561	17	936528	5	000120083617000013	"2017-02-17 18:53:00"	primary_doc.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	19500	34.0552	664076	D	309376	D		0	-6	12497	1	1	1	-1	-5				3	5	3	2	12	36	67	73	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180561	17	936528	5	000120083617000011	"2017-01-27 19:57:34"	primary_doc.xml	4	2017-01-26	0	0	0	000000000000000000	0	"Common Stock"	2017-01-26	S	0	27434	33.944	931219	D	328876	D		1	-8	14392	-1	-2	-2	-2	3	3			2	4	0	-3	26	38	68	74	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180561	17	936528	5	000120083617000010	"2017-01-25 13:37:14"	primary_doc.xml	4	2017-01-23	0	0	0	000000000000000000	0	"Common Stock"	2017-01-23	S	0	31550	33.7443	1064631	D	356310	D		1	-8	13859	0	0	1	-2	5	2			2	1	-1	-3	25	37	71	73	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1687052	1	936528	5	000120083616000073	"2016-11-14 15:43:15"	primary_doc.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	3500	23.87	83545	A	24512	D	"By 401(k)"	0	17	11928	0	2	1	3	15	13			10	14	12	17	20	27	23	45	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Cooper Cathy E"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Retail Banking Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1687052	1	936528	5	000120083616000073	"2016-11-14 15:43:15"	primary_doc.xml	4	2016-11-10	0	1	0	000000000000000000	2	"Common Stock"	2016-11-10	S	0	3500	29.9157	104705	D	24512	D	"By 401(k)"	0	-12	11928	0	2	1	3	15	13			10	14	12	17	20	27	23	45	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Cooper Cathy E"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Retail Banking Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1431712	4	936528	5	000120083616000072	"2016-11-14 15:29:02"	primary_doc.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	18500	22.3124	412780	A	122243	D		0	18	11928	0	2	1	3	15	13			10	14	12	17	20	27	23	45	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Schoonover Mark Alan"	"425 Pike St"		Seattle	WA	98101		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1431712	4	936528	5	000120083616000072	"2016-11-14 15:29:02"	primary_doc.xml	4	2016-11-10	0	1	0	000000000000000000	3	"Common Stock"	2016-11-10	S	0	18500	29.7467	550314	D	122243	D		0	-13	11928	0	2	1	3	15	13			10	14	12	17	20	27	23	45	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Schoonover Mark Alan"	"425 Pike St"		Seattle	WA	98101		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180561	17	936528	5	000120083616000071	"2016-11-14 15:12:27"	primary_doc.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	50000	29.5699	1478496	D	387860	D		1	-11	11928	0	2	1	3	15	13			10	14	12	17	20	27	23	45	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180561	17	936528	5	000120083616000071	"2016-11-14 15:12:27"	primary_doc.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	M	0	40000	24.03	961200	A	387860	D		0	11	11928	0	2	1	3	15	13			10	14	12	17	20	27	23	45	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200836	8	936528	5	000120083616000070	"2016-11-09 06:48:23"	primary_doc.xml	4	2016-01-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	30000	23.9367	718100	A	194344	D	"By 401(k)"	0	18	9917	0	5	8	12	24	21	20		1	2	4	4	9	16	10	33	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Beardall Brent J"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"Pres, CBO"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200836	8	936528	5	000120083616000070	"2016-11-09 06:48:23"	primary_doc.xml	4	2016-01-07	0	1	0	000000000000000000	2	"Common Stock"	2016-11-07	S	0	30000	27.775	833250	D	194344	D	"By 401(k)"	0	-13	9917	0	5	8	12	24	21	20		1	2	4	4	9	16	10	33	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Beardall Brent J"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"Pres, CBO"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180561	17	936528	5	000120083616000069	"2016-11-04 21:03:46"	primary_doc.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	17485	27.1906	475428	D	397860	D		0	-4	9497	-1	2	2	10	21	22	26		1	1	3	2	7	14	11	33	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180561	17	936528	5	000120083616000068	"2016-11-03 19:41:08"	primary_doc.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	S	0	11530	27.0415	311788	D	415345	D		0	-3	9327	2	-1	-1	6	19	24	26		-1	-1	2	0	8	13	10	30	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200836	8	936528	5	000120083616000058	"2016-10-04 20:28:23"	primary_doc.xml	4/A	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	10000	22.91	229100	A	179275	D	"By 401(k)"	0	6	9401	0	1	1	2	3	31	27		-2	-2	1	1	12	21	19	37	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Beardall Brent J"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"Pres, CBO"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200836	8	936528	5	000120083616000058	"2016-10-04 20:28:23"	primary_doc.xml	4/A	2015-11-06	0	1	0	000000000000000000	1	"Common Stock"	2015-11-06	S	0	10000	25.5715	255715	D	179275	D	"By 401(k)"	0	-5	9401	0	1	1	2	3	31	27		-2	-2	1	1	12	21	19	37	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Beardall Brent J"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"Pres, CBO"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1684936	1	936528	5	000168493616000002	"2016-09-27 20:21:30"	primary_doc.xml	4	2016-09-27	0	0	0	000000000000000000	0	"Common Stock"	2016-09-27	P	0	41	26.62	1091	A	41	D		0	32767	8924	1	1	1	-1	2	32	25		-1	0	-1	3	16	17	19	35	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Lantz Erin N"	"425 Pike Street"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180561	17	936528	5	000120083616000057	"2016-08-23 19:47:56"	primary_doc.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Common Stock"	2016-08-22	M	0	20000	23.75	475000	A	401959	D		0	5	7120	0	0	0	1	2	22	36		1	2	6	4	7	26	18	26	C		0	0000		"Washington Federal Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Whitehead Roy M"	"425 Pike St"		Seattle	WA	98101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1358963	1	936528	3	000120083616000052	"2016-02-26 17:25:00"	primary_doc.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	625	21.5874	13492	D	18100	D		0	-3	15636	1	-2	-2	4	3	17	23	65	1	1	2	1	-17	1	4	3	C		0	0000		"Washington Federal Inc"	WAFD	6035	911661606	WA	0004-09-30	60	h	"Smith Barbara"	"425 Pike"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1358963	1	936528	3	000120083616000052	"2016-02-26 17:25:00"	primary_doc.xml	4	2016-02-26	0	0	0	000000000000000000	1	"Common Stock"	2016-02-26	P	0	625	21.5896	13494	A	18100	D		0	4	15636	1	-2	-2	4	3	17	23	65	1	1	2	1	-17	1	4	3	C		0	0000		"Washington Federal Inc"	WAFD	6035	911661606	WA	0004-09-30	60	h	"Smith Barbara"	"425 Pike"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
