sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1345266	1	1232229	5	000120919106063345	"2006-12-07 10:53:55"	doc4.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Common Stock"	2006-12-06	S	0	60000	9.25423	555254	D	3495814	D		0	-2	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1247560	1	1232229	5	000120919106063344	"2006-12-07 10:52:01"	doc4.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Common Stock"	2006-12-06	S	0	4297	9.3157	40030	D	26770	D		0	-14	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Melcher Robert L"	"1600 North Desert Drive"		Tempe	AZ	85281-1230		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919106062949	"2006-12-05 13:50:08"	doc4.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	60000	9.05313	543188	D	3555814	D		1	-2	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345317	4	1232229	5	000120919106061769	"2006-11-29 11:46:43"	doc4.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	61500	9.03256	555503	D	972652	D		0	-6	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Li James Ching Hua"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345317	4	1232229	5	000120919106061768	"2006-11-29 11:44:48"	doc4.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	138500	8.78001	1216031	D	1034152	D		0	-12	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Li James Ching Hua"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	2	1232229	5	000120919106061113	"2006-11-22 14:01:57"	doc4.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	25456	8.6464	220103	D	1481291	D	"By Spouse"	0	-2	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	2	1232229	5	000120919106060944	"2006-11-21 18:32:34"	doc4.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	30000	8.3825	251475	D	1506747	D	"By Spouse"	0	-2	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1247560	1	1232229	5	000120919106060881	"2006-11-21 16:51:41"	doc4.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	S	0	1970	8.4281	16603	D	31067	D		0	-6	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Melcher Robert L"	"1600 North Desert Drive"		Tempe	AZ	85281-1230		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	2	1232229	5	000120919106059979	"2006-11-16 17:02:22"	doc4.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	60000	8.13235	487941	D	1536747	D	"By Spouse"	0	-4	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	2	1232229	5	000120919106059240	"2006-11-14 11:26:43"	doc4.xml	4	2006-11-10	0	0	0	000000000000000000	0	"Common Stock"	2006-11-10	S	0	60000	7.733	463980	D	1596747	D	"By Spouse"	1	-4	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	2	1232229	5	000120919106054138	"2006-10-06 17:58:43"	doc4.xml	4	2006-10-05	0	0	0	000000000000000000	0	"Common Stock"	2006-10-05	S	0	28994	5	144970	D	1656747	D	"By Spouse"	0	-2	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919106050286	"2006-09-15 13:34:45"	doc4.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	S	0	300000	4.64158	1392475	D	3615814	D		1	-8	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	2	1232229	5	000120919106050282	"2006-09-15 13:27:55"	doc4.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common Stock"	2006-09-14	S	0	550	5	2750	D	1685741	D	"By Spouse"	0	0	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	1	1232229	5	000120919106049781	"2006-09-12 18:43:38"	doc4.xml	4	2006-09-12	0	0	0	000000000000000000	0	"Common Stock"	2006-09-12	S	0	210000	4.5394	953274	D	1686291	D	"By Spouse"	0	-11	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - LCD Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345438	1	1232229	5	000120919106049172	"2006-09-06 18:44:11"	doc4.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	S	0	45000	4.0036	180162	D	1896291	D	"By Spouse"	0	-2	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chan Michael"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	1	0	0	"EVP - LCD Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919106047007	"2006-08-22 14:24:17"	doc4.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	S	0	30000	3.5062	105186	D	3915814	D		0	-1	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919106046003	"2006-08-15 16:39:36"	doc4.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	S	0	15000	3.3056	49584	D	3945814	D		0	0	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919106041494	"2006-07-17 17:40:25"	doc4.xml	4	2006-07-17	0	0	0	000000000000000000	0	"Common Stock"	2006-07-17	S	0	20000	3.5015	70030	D	3960814	D		0	-1	0																	C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345266	1	1232229	5	000120919106041240	"2006-07-14 11:51:32"	doc4.xml	4	2006-07-12	0	0	0	000000000000000000	0	"Common Stock"	2006-07-12	S	0	110000	3.33511	366862	D	3980814	D		0	-3	0	0																C		0	0000		"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Chow Man Kit"	"20480 East Business Parkway"		"City of Industry"	CA	91789		1	1	0	0	"Chief Procurement Officer"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345316	1	1232229	5	000120919106033680	"2006-05-31 16:45:51"	doc4.xml	4	2006-05-26	0	0	0	000000000000000000	0	"Common Stock"	2006-05-26	S	0	1600000	2.2	3520000	D	3893327	B		0	-29	0	0																					"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Ho Tony Tzu Ping"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345316	1	1232229	5	000120919106032491	"2006-05-24 19:36:13"	doc4.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	S	0	40000	2.54275	101710	D	5493327	B	"By Spouse"	0	-1	0	0																					"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Ho Tony Tzu Ping"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1345316	1	1232229	5	000120919106032072	"2006-05-23 16:18:09"	doc4.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	S	0	100000	2.46057	246057	D	5533327	B		1	-2	0	0																					"Syntax-Brillian Corp"	BRLC	3663	50567906	DE	0004-06-30	36	d	"Ho Tony Tzu Ping"	"20480 East Business Parkway"		"City of Industry"	CA	91789		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
