sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1205752	1	840264	5	000120575211000001	"2011-05-17 09:38:01"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	2	"Common Stock"	2011-02-10	P	0	500000	0	0	A	634152	D		0	373	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Ferguson Joel I"	"1223 Turner St., #400"		Lansing	MI	48906-4364		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1307990	1	840264	6	000130799011000001	"2011-03-17 13:30:02"	edgar.xml	4	2011-03-15	0	0	0	000000000000000000	1	"Common Stock"	2011-03-15	S	0	1200	0.16	192	D	1227	D	ESOP	0	-49	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-07-06	60	h	"Stone Patricia L"	"2777 E. Camelback Rd."	"Ste 375"	Phoenix	AZ	85016		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455640	2	840264	6	000145564011000002	"2011-03-14 09:27:55"	edgar.xml	4	2011-03-11	0	1	0	000000000000000000	4	"Common Stock"	2011-03-11	P	0	20000	0.1585	3170	A	821960	I	"LLC,IRA,Childrens' Trusts,Foundation"	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-07-06	60	h	"Maas Steven L"	"3510 Apache Ct."		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	5	000090377111000003	"2011-03-10 12:47:06"	edgar.xml	4	2011-03-08	0	1	0	000000000000000000	3	"Common Stock"	2011-03-08	P	0	50000	0.168	8400	A	965340	D	401k,IRA,Wife/IRA	1	5	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	5	000120575011000002	"2011-03-08 16:18:38"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	12	"Common Stock"	2011-03-04	P	0	15000	0.165	2475	A	84961	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	21	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205786	1	840264	5	000120578611000001	"2011-02-15 15:54:41"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	2	"Common Stock"	2011-02-10	P	0	2000	0	0	A	87690	M	Spouse	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Oleary David"	"C/o O'Leary Paint Company"	"P.O. Box 17009"	Lansing	MI	48901-7009		1	1	0	0	Secretary		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205796	4	840264	5	000120579611000001	"2011-02-15 15:51:24"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	4	"Common Stock"	2011-02-10	P	0	22500	0	0	A	29578	M	ESOP,401k,Wife	0	318	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Thomas Bruce A"	"11344 Wilson St."		Dewitt	MI	48820		0	1	0	0	"Pres, Bank Operations"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	5	000120575011000001	"2011-02-15 15:50:36"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	13	"Common Stock"	2011-02-10	P	0	2000	0	0	A	69961	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455640	2	840264	5	000145564011000001	"2011-02-14 19:26:38"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	P	0	695000	0	0	A	185836	M	"LLC,IRA,Childrens' Trusts,Foundation"	0	-136	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Maas Steven L"	"3510 Apache Ct."		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205784	1	840264	5	000120578411000001	"2011-02-14 19:12:30"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	6	"Common Stock"	2011-02-10	P	0	5000	0	0	A	93637	M	401k,ESOP,IRA,Spouse,Daughter,Son	0	6	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Moran Michael M"	"32815 Robinhood Dr."		"Beverly Hills"	MI	48025		0	1	0	0	"Chief of Capital Markets"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205754	1	840264	5	000120575411000001	"2011-02-14 15:59:58"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	P	0	100350	0	0	A	116871	M	"IRA,Wife's IRA"	0	607	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Genova H Nicholas"	"C/o Washtenaw News Co., Inc."	"1935 S. Industrial Hwy"	"Ann Arbor"	MI	48104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	5	000120577710000004	"2010-12-14 11:00:59"	edgar.xml	4	2010-12-10	0	1	0	000000000000000000	1	"Common Stock"	2010-12-10	S	0	72462	0.594775	43099	D	126394	I	LLC,IRA	0	-36	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	5	000120577710000003	"2010-12-13 15:38:47"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	56773	0.620015	35200	D	198856	I	LLC,IRA	0	-22	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205783	1	840264	5	000120578310000003	"2010-12-09 14:54:04"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	3	"Common Stock"	2010-12-07	S	0	15255	0.651599	9940	D	97237	M	"Trust,Pension Plan,IRA,Wife's IRA,Wife's"	0	-14	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Miller Lyle W"	"2566 Timber Meadow Ct."		"East Lansing"	MI	48823		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205742	2	840264	5	000120574210000003	"2010-11-19 14:39:30"	edgar.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	454	0.7512	341	D	102794	I	"Trust,IRA,Wife's IRA,Wife's Trust"	0	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Ballard Paul R"	"316 Fineview Ave"		Kalamazoo	MI	49004-3040		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	4	000122539810000004	"2010-06-14 14:45:26"	edgar.xml	4	2010-06-11	0	1	0	000000000000000000	11	"Common Stock"	2010-06-11	P	0	3000	1.35	4050	A	67818	D	Daughter,Wife,LLC	0	5	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455640	2	840264	4	000145564010000004	"2010-06-04 17:10:41"	edgar.xml	4	2010-06-03	0	1	0	000000000000000000	6	"Common Stock"	2010-06-03	P	0	1900	1.77	3363	A	106960	I	"LLC,IRA,Childrens' Trusts,Foundation"	1	2	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Maas Steven L"	"3510 Apache Ct."		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455640	2	840264	4	000145564010000003	"2010-06-02 15:00:33"	edgar.xml	4	2010-06-01	0	1	0	000000000000000000	6	"Common Stock"	2010-06-01	P	0	100	1.79	179	A	105060	I	"LLC,IRA,Childrens' Trusts,Foundation"	0	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Maas Steven L"	"3510 Apache Ct."		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	4	000122539810000003	"2010-05-20 14:45:44"	edgar.xml	4	2010-05-19	0	1	0	000000000000000000	11	"Common Stock"	2010-05-19	P	0	2000	1.98	3960	A	65398	D	"Daughter,Wife,LLC,Grandchildrens' Trust"	0	3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205747	1	840264	4	000120574710000003	"2010-04-02 09:07:57"	edgar.xml	4	2010-03-31	0	1	0	000000000000000000	1	"Common Stock"	2010-03-31	S	0	2000	2.36913	4738	D	14202	D	IRA	0	-12	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Devine Michael J"	"3705 W. Maple Rd."		Bloomfield	MI	48301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1360924	2	840264	4	000136092409000004	"2009-12-30 17:49:05"	edgar.xml	4	2009-12-30	0	1	0	000000000000000000	7	"Common Stock"	2009-12-30	P	0	1000	1.96	1960	A	19374	D	"Wife,ESOP,401k,Wife's IRA"	0	5	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Reid Joseph D III"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Chief of Bank Development"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	4	000120575009000004	"2009-12-30 17:46:47"	edgar.xml	4	2009-12-30	0	1	0	000000000000000000	12	"Common Stock"	2009-12-30	P	0	4000	1.95	7800	A	57789	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	7	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	4	000090377109000005	"2009-12-30 09:26:31"	edgar.xml	4	2009-12-29	0	1	0	000000000000000000	3	"Common Stock"	2009-12-29	S	0	20000	2.2603	45206	D	1042811	D	401k,IRA,Wife/IRA	0	-2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	4	000090377109000004	"2009-12-23 15:49:06"	edgar.xml	4	2009-12-22	0	1	0	000000000000000000	3	"Common Stock"	2009-12-22	S	0	25000	2.00512	50128	D	1062811	D	401k,IRA,Wife/IRA	0	-2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455640	2	840264	4	000145564009000013	"2009-12-02 11:49:38"	edgar.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2009-12-01	P	0	2000	1.9	3800	A	104960	D	"LLC,IRA,Childrens' Trusts,Foundation"	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Maas Steven L"	"3510 Apache Ct."		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455640	2	840264	4	000145564009000012	"2009-11-25 17:21:42"	edgar.xml	4	2009-11-25	0	1	0	000000000000000000	0	"Common Stock"	2009-11-25	P	0	5000	2.079	10395	A	102960	D	"LLC,IRA,Childrens' Trusts,Foundation"	0	5	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Maas Steven L"	"3510 Apache Ct."		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	4	000122539809000010	"2009-11-04 11:02:51"	edgar.xml	4	2009-11-02	0	1	0	000000000000000000	11	"Common Stock"	2009-11-02	P	0	1500	2.1	3150	A	63398	D	"Daughter,Wife,LLC,Grandchildrens' Trust"	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1378578	3	840264	4	000137857809000001	"2009-11-03 16:30:01"	edgar.xml	4	2009-11-03	0	1	0	000000000000000000	3	"Common Stock"	2009-11-03	P	0	300	2.074	622	A	28029	D	ESOP,401(K)	0	1	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Smythe John C"	"Capitol Bancorp Center"	"200 N. Washington Square"	Lansing	MI	48933		0	1	0	0	"Pres, GL Region"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455640	2	840264	4	000145564009000011	"2009-10-28 15:57:57"	edgar.xml	4	2009-10-28	0	1	0	000000000000000000	6	"Common Stock"	2009-10-28	P	0	3000	2.3	6900	A	97960	I	"LLC,IRA,Childrens' Trusts,Foundation"	0	3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Maas Steven L"	"3510 Apache Ct."		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1455640	2	840264	4	000145564009000010	"2009-10-01 12:56:15"	edgar.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Common Stock"	2009-09-30	P	0	1000	2.755	2755	A	94960	D	"LLC,IRA,Childrens' Trusts"	0	1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Maas Steven L"	"3510 Apache Ct."		Grandville	MI	49418		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1225398	1	840264	4	000122539809000009	"2009-09-25 15:32:30"	edgar.xml	4	2009-09-24	0	1	0	000000000000000000	11	"Common Stock"	2009-09-24	P	0	1000	3.5	3500	A	61898	D	"Daughter,Wife,LLC,Grandchildrens' Trust"	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Nofziger Myrl D"	"1738 W. Lincoln Ave."		Goshen	IN	46526		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205752	1	840264	3	000120575209000003	"2009-07-30 14:54:05"	edgar.xml	4	2009-07-28	0	1	0	000000000000000000	1	"Common Stock"	2009-07-28	P	0	6138	3.033	18617	A	134152	D		0	5	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-21	60	h	"Ferguson Joel I"	"1223 Turner St., #400"		Lansing	MI	48906-4364		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205752	1	840264	3	000120575209000002	"2009-07-28 16:30:46"	edgar.xml	4	2009-07-06	0	1	0	000000000000000000	1	"Common Stock"	2009-07-06	P	0	70000	2.17331	152132	A	128014	D		1	121	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-21	60	h	"Ferguson Joel I"	"1223 Turner St., #400"		Lansing	MI	48906-4364		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
