sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1217354	3	1095565	1	000120919119045518	"2019-08-12 16:35:44"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	5000	28.5813	142907	D	14193	D		0	-26	0																	C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1236982	7	1095565	2	000120919119030327	"2019-05-16 15:40:37"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	1116	25.7162	28699	D	26027	D		0	-4	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Harris C Martin"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1217283	6	1095565	1	000120919119030114	"2019-05-15 17:53:25"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Common Stock"	2019-05-15	S	0	15000	25.9	388500	D	37726	D		0	-28	0																	C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Rebrovick Linda"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1236982	3	1095565	2	000120919118031431	"2018-05-18 16:46:47"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	525	27.6271	14504	D	24269	D		0	-2	0																	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Harris C Martin"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919118030800	"2018-05-17 12:46:10"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	14226	26.9884	383937	D	30290	D		0	-32	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485077	1	1095565	2	000120919118028321	"2018-05-07 16:25:11"	doc4.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	16005	25.0891	401551	D	13830	D		0	-54	0																	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236982	3	1095565	2	000120919118028316	"2018-05-07 16:24:03"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	3415	26.577	90760	D	24794	D		0	-12	0																	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Harris C Martin"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1217354	1	1095565	1	000120919118028081	"2018-05-04 16:08:57"	doc4.xml	4	2018-05-04	0	1	0	000000000000000000	1	"Common Stock"	2018-05-04	S	0	15000	25.9424	389136	D	16319	D		0	-48	0																	C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"209 10Th Avenue South, Suite 450"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1223056	4	1095565	2	000120919118019772	"2018-03-15 12:21:57"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	15000	24.6253	369380	D	41401	D		0	-27	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1500801	1	1095565	2	000120919118017828	"2018-03-07 18:24:55"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	1	"Common Stock"	2018-03-07	S	0	12000	24.3166	291799	D	17856	D		0	-40	0																	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Taylor Tate Deborah"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1217283	5	1095565	1	000120919118017821	"2018-03-07 18:22:57"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	2	"Common Stock"	2018-03-07	S	0	21000	24.2	508200	D	32006	D		0	-40	0																	C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Rebrovick Linda"	"5202 Close Circle"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1236982	3	1095565	2	000120919118014872	"2018-03-01 15:18:24"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	2	"Common Stock"	2018-03-01	S	0	10452	24.0612	251488	D	25363	D		0	-29	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Harris C Martin"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919118014089	"2018-02-27 18:00:45"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-23	S	0	25000	24.3184	607959	D	45546	D		1	-35	0																	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1217355	1	1095565	1	000120919118013296	"2018-02-26 14:39:43"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-23	S	0	15000	24.4089	366134	D	21006	D		0	-42	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1435609	2	1095565	2	000120919118013256	"2018-02-26 12:47:41"	doc4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	10000	24.5659	245659	D	45235	D		0	-18	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Doster Jeffrey"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1500801	1	1095565	2	000120919116137000	"2016-08-15 16:29:07"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	1500	24.2847	36427	D	12188	D		0	-11	3639	0	-1	-1	0	8	-1	-8		1	-2	-7	-9	9	22	-7	-7	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Taylor Tate Deborah"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435609	1	1095565	2	000120919116103462	"2016-02-29 17:10:09"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	1	"Common Stock"	2016-02-26	S	0	15000	20.9579	314369	D	3944	D		0	-79	2411	-1	2	2	4	6	11	25	19	-2	-6	6	8	-13	-14	-21	-28	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Doster Jeffrey"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485077	1	1095565	2	000120919116101548	"2016-02-23 18:13:45"	doc4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	10000	21.351	213510	D	17530	D		0	-36	2472	-1	2	2	-3	-4	6	14	12	-4	12	-1	8	-9	-14	-19	-25	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217354	1	1095565	2	000120919116100996	"2016-02-22 16:53:58"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	10000	21.22	212200	D	8212	D		0	-55	2418	2	-1	-1	-2	-4	3	13	8	5	10	-4	2	-10	-17	-22	-26	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"McLaren Jeffrey L"	"209 10Th Avenue South, Suite 450"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217277	2	1095565	2	000120919115025854	"2015-03-13 08:04:19"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	2	"Common Stock"	2015-03-12	S	0	13700	25.6846	351879	D	53694	D		0	-20	4642	0	-2	-2	-4	0	19	-6	-22	-1	0	-3	-11	-13	-1	-12	23	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Dent Thompson"	"1707 Old Hillsboro Road"		Franklin	TN	37064		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485077	1	1095565	2	000120919115023586	"2015-03-06 16:58:29"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	10000	26	260000	D	26005	D		1	-28	4464	5	-2	-2	-3	-3	12	-9	-20	-3	-5	-13	-11	-12	-7	-10	23	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435609	1	1095565	2	000120919114052416	"2014-08-14 16:56:31"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	25000	26.037	650925	D	1717	D		0	-94	4659	2	0	0	-2	-2	17	9	-3	-2	3	3	7	7	-13	-21	-7	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Doster Jeffrey"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485077	1	1095565	2	000120919114052415	"2014-08-14 16:55:34"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	10000	26.127	261270	D	29442	D		0	-25	4659	2	0	0	-2	-2	17	9	-3	-2	3	3	7	7	-13	-21	-7	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1500801	1	1095565	2	000120919114052411	"2014-08-14 16:42:54"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	2000	26.045	52090	D	8350	D		0	-19	4659	2	0	0	-2	-2	17	9	-3	-2	3	3	7	7	-13	-21	-7	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Taylor Tate Deborah"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248025	4	1095565	2	000120919114052410	"2014-08-14 16:42:07"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	11000	26.048	286528	D	39000	D		0	-22	4659	2	0	0	-2	-2	17	9	-3	-2	3	3	7	7	-13	-21	-7	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Polley Dale W"	"209 10Th Avenue South"	"Suite 450"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919114052407	"2014-08-14 16:40:22"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	25000	26.037	650925	D	2959	D		0	-89	4659	2	0	0	-2	-2	17	9	-3	-2	3	3	7	7	-13	-21	-7	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217355	1	1095565	2	000120919114052404	"2014-08-14 16:39:17"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	5000	26	130000	D	21700	D		0	-19	4659	2	0	0	-2	-2	17	9	-3	-2	3	3	7	7	-13	-21	-7	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Stead William"	"211 Wilsonia Drive"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059231	2	1095565	2	000120919114052397	"2014-08-14 16:34:11"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	12000	26	312000	D	229409	M	"Held by Crofton Capital,Held by The Joel"	0	-5	4659	2	0	0	-2	-2	17	9	-3	-2	3	3	7	7	-13	-21	-7	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Gordon Frank"	"3102 West End Ave."	"Suite 650"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236982	3	1095565	2	000120919114032781	"2014-05-12 09:22:16"	doc4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	1100	24.22	26642	D	1559	D		0	-41	5889	0	3	1	2	8	9	24	14	3	8	0	-8	-13	-25	4	10	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Harris C Martin"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1485077	1	1095565	2	000120919114018511	"2014-03-07 18:26:55"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	2	"Common Stock"	2014-03-07	S	0	25624	28.733	736254	D	38476	D		0	-40	6928	1	2	2	3	-14	-9	-8	-8	4	-1	-4	-8	-15	-16	36	39	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Sousa Michael"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919114004635	"2014-01-23 18:01:23"	doc4.xml	4	2014-01-23	0	1	0	000000000000000000	1	"Common Stock"	2014-01-23	S	0	5992	30.9108	185218	D	52805	D		0	-10	5295	-3	-3	-3	-11	-11	-24	-17	-8	-1	-7	-2	0	-16	-1	32	78	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919114000522	"2014-01-03 11:16:19"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock"	2014-01-02	S	0	7000	31.7323	222126	D	52805	D		0	-12	3713	0	3	1	8	-7	-15	-20	-9	-4	-1	3	-6	-17	18	28	67	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	4	1095565	2	000120919113058202	"2013-12-20 16:25:04"	doc4.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Common Stock"	2013-12-20	S	0	7000	31.3399	219379	D	9905	D		0	-41	3197	5	-1	-1	3	0	-11	-21	-11	-2	-4	-10	-5	-16	20	31	80	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
