sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1217273	2	1095565	2	000120919109015003	"2009-03-09 19:39:23"	doc4.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	46000	1.99276	91667	A	5839340	D	"The Carolyn Marie Frist 2005 Vested Trus"	1	1	37	2	4	4	6	12	32	106	102	-3	-11	-6	-4	-11	-34	-33	-49	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	2	1095565	2	000120919109015001	"2009-03-09 19:38:05"	doc4a.xml	4/A	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	4000	1.93835	7753	A	5793340	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	0	37	2	4	4	6	12	32	106	102	-3	-11	-6	-4	-11	-34	-33	-49	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919109014758	"2009-03-09 15:31:56"	doc4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	7000	1.93621	13554	A	102560	D		0	7	37	0	2	6	8	14	33	108	104	-3	-11	-6	-4	-11	-34	-33	-49	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	2	1095565	2	000120919109014551	"2009-03-06 17:06:23"	doc4.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	4000	1.9384	7754	A	5793340	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	0	34	-3	2	2	0	11	34	108	105	5	-4	-1	-12	-16	-34	-33	-46	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	3	1095565	2	000120919108062023	"2008-11-21 08:41:05"	doc4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	10000	2.443	24430	A	23400	D		1	75	73	0	-1	-6	5	-11	-14	8	78	-10	0	6	11	-15	-17	-19	-38	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"123 Secretariat Place"		Hendersonville	TN	37075		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223056	4	1095565	2	000120919108061945	"2008-11-20 18:20:40"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	4000	2.47925	9917	A	4000	D		0	32767	69	-6	-1	-1	-5	-9	-20	4	73	-7	7	13	19	-15	-16	-15	-33	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Hayden Gerard M Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	2	1095565	2	000120919108061293	"2008-11-18 15:59:19"	doc4.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	10000	2.535	25350	A	5789340	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	0	68	0	2	-4	-15	-23	-29	-2	53	7	19	21	12	-6	-14	-15	-30	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059231	2	1095565	2	000120919108061122	"2008-11-17 17:59:25"	doc4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	2100	2.45	5145	A	230886	D	"Held by Crofton Capital,Held by The Joel"	0	1	67	-3	1	1	-11	-15	-22	0	49	15	25	28	19	-2	-13	-11	-24	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Gordon Frank"	"3102 West End Ave."	"Suite 650"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	2	1095565	2	000120919108060809	"2008-11-14 18:18:37"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	169000	2.41231	407680	A	5779340	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	3	64	11	-4	-4	-15	-15	-31	-8	50	5	12	14	1	-4	-18	-22	-28	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059231	2	1095565	2	000120919108060778	"2008-11-14 17:13:11"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	1400	2.4	3360	A	228786	D	"Held by Crofton Capital,Held by The Joel"	0	1	64	11	-4	-4	-15	-15	-31	-8	50	5	12	14	1	-4	-18	-22	-28	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Gordon Frank"	"3102 West End Ave."	"Suite 650"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	2	1095565	2	000120919108060501	"2008-11-13 16:41:43"	doc4.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	52900	2.37608	125695	A	5610340	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	1	67	1	10	10	2	-13	-19	1	73	9	14	11	2	-2	-21	-21	-27	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	2	1095565	2	000120919108060206	"2008-11-12 17:39:57"	doc4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	7500	2.308	17310	A	5557440	D	"The Carolyn Marie Frist 2005 Vested Trus"	0	0	34	4	1	1	9	-16	-20	1	76	7	6	-5	-1	-6	-25	-20	-30	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919108059580	"2008-11-07 18:08:43"	doc4.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	13029	2.2	28664	A	95560	D		0	16	34	2	4	4	10	-8	-6	21	79	3	1	0	-9	-7	-26	-32	-35	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919108059316	"2008-11-06 17:14:53"	doc4.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	10625	2.21547	23539	A	82531	D		1	15	33	1	2	2	11	0	-6	21	87	-2	2	-9	-11	-12	-27	-33	-34	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059231	2	1095565	2	000120919107064342	"2007-11-15 19:20:13"	doc4.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	15000	3.13561	47034	A	80000	M	"Custodial account for minor child - Gavi"	1	23	85	-3	1	1	-5	1	-3	-1	-19	3	-4	-10	-1	19	-13	-7	49						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Gordon Frank"	"3102 West End Ave."	"Suite 650"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919107063186	"2007-11-13 09:38:28"	doc4.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	9400	3.29	30926	A	71906	D		0	15	88	0	6	8	2	4	4	7	-20	-9	-13	-20	1	17	-18	-13	32						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919107062694	"2007-11-08 17:03:41"	doc4.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	20600	3.31903	68372	A	62506	D		0	49	92	-2	-2	-2	1	-3	-3	-5	-29	-4	-6	-10	10	26	-10	-6	39						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919107062335	"2007-11-07 16:03:19"	doc4.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	7870	3.29	25892	A	41906	D		0	23	94	-1	-2	-2	-3	-5	-7	-8	-32	-3	-3	-9	11	21	-8	-1	42						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919107054764	"2007-09-24 16:13:53"	doc4.xml	4	2007-09-21	0	0	0	000000000000000000	0	"Common Stock"	2007-09-21	P	0	20000	3	60000	A	34036	D		0	142	62	1	3	3	8	31	15	4	-11	-1	-4	-15	4	-22	-33	-12	-26	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919106059597	"2006-11-15 16:29:58"	doc4.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	P	0	5000	3.58	17900	A	9036	D		0	124	75	5	0	0	2	3	23	-3	-19	6	8	7	6	9	-11	62	57	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919106059222	"2006-11-14 10:48:43"	doc4.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	P	0	592	3.39	2007	A	4036	D		0	17	74	0	4	9	12	14	33	7	-7	2	0	-7	10	14	-14	61	58	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1141207	9	1095565	2	000120919106058927	"2006-11-13 11:41:52"	doc4.xml	4	2006-11-10	0	0	0	000000000000000000	0	"Common Stock"	2006-11-10	P	0	3444	3.39	11675	A	3444	D		0	32767	75	0	2	6	13	23	30	9	-7	3	-1	-11	1	12	-16	52	53	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Shmerling Michael D"	"618 Church Street"	"Suite 200"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059231	2	1095565	2	000120919106058471	"2006-11-08 16:53:05"	doc4.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	P	0	5500	3.448	18964	A	212386	D	"Held by Crofton Capital,Held by The Joel"	0	3	88	4	0	0	6	12	37	7	-7	-5	-2	-13	0	8	-29	37	57	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Gordon Frank"	"3102 West End Ave."	"Suite 650"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059231	2	1095565	2	000120919106058156	"2006-11-07 16:47:28"	doc4.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	P	0	4500	3.43	15435	A	206886	D	"Held by Crofton Capital,Held by The Joel"	0	2	85	-5	4	4	5	21	36	10	-1	1	3	-9	9	11	-24	47	76	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Gordon Frank"	"3102 West End Ave."	"Suite 650"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248025	4	1095565	2	000120919106057652	"2006-11-03 16:58:50"	doc4.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	P	0	5000	3.5529	17765	A	5000	D		0	32767	83	-4	3	3	2	15	32	12	0	2	-7	-10	14	13	-27	43	74	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Polley Dale W"	"209 10Th Avenue South"	"Suite 450"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	3	1095565	2	000120919106057019	"2006-11-01 18:04:07"	doc4.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	P	0	10700	3.37719	36136	A	12800	D		0	510	82	1	2	2	-4	16	32	9	0	1	-8	0	9	9	-24	48	67	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"123 Secretariat Place"		Hendersonville	TN	37075		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249921	3	1095565	2	000120919106056834	"2006-10-31 17:17:50"	doc4.xml	4	2006-10-30	0	0	0	000000000000000000	0	"Common Stock"	2006-10-30	P	0	2100	3.4	7140	A	2100	D		0	32767	77	0	1	1	2	15	28	9	3	1	-10	6	6	13	-24	39	68	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Pearson J Edward"	"123 Secretariat Place"		Hendersonville	TN	37075		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059231	2	1095565	2	000120919104039540	"2004-08-05 17:02:08"	doc4.xml	4	2004-08-05	0	1	0	000000000000000000	0	"Common Stock"	2004-08-05	P	0	25000	1.7446	43615	A	202386	D	"Held by Crofton Capital,Held by The Joel"	0	14	55	-2	2	2	5	2	20	104	109	-1	-1	-8	-13	-21	-39	-37	40	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Gordon Frank"	"3102 West End Ave."	"Suite 650"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217273	1	1095565	2	000120919104039064	"2004-08-03 17:30:00"	doc4.xml	4	2004-08-03	0	1	0	000000000000000000	0	"Common Stock"	2004-08-03	P	0	200000	1.75	350000	A	5502025	D		0	4	13	0	0	0	-3	3	15	89	103	-6	-6	-8	-10	-22	-38	-42	40	C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Frist Robert A Jr"	"209 10Th Ave. South"	"Suite 450"	Nashville	TN	37203		0	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
