sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1449984	3	99614	1	000114036118012729	"2018-03-09 09:48:36"	doc1.xml	4	2012-04-04	0	0	0	000000000000000000	1	"Tri-Continental Corporation Common Stock"	2012-04-10	P	0	2100	15.5538	32663	A	2100	D		0	32767	0	0																C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Carlton Pamela G"	"225 Franklin St"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1449984	3	99614	1	000114036118012729	"2018-03-09 09:48:36"	doc1.xml	4	2012-04-04	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2012-04-04	S	0	100	15.8989	1590	D	2100	D		0	-5	0	0																C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Carlton Pamela G"	"225 Franklin St"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198287	2	99614	1	000114036117012990	"2017-03-23 10:29:36"	doc1.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2017-03-22	P	0	10000	22.8628	228628	A	140000	D		0	8	1656	0	0	0	1	2				-1	0	-1	1	5	11	21	14	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"King David L"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1544261	1	99614	1	000114036117011880	"2017-03-14 14:13:48"	doc1.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2017-03-13	P	0	2000	23.22	46440	A	7500	I	"Held in spouse's IRA"	0	36	1663	0	0	0	0	1				0	-1	0	3	6	12	22	15	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Jin Yan"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1616745	2	99614	1	000114036117005677	"2017-02-10 12:59:06"	doc1.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2017-02-08	P	0	10000	22.7671	227671	A	10000	D		0	32767	1671	0	0	0	1	1	5			1	2	3	4	11	10	34	16	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Albanese Peter"	"50606 Ameriprise Financial Center"		Mineapolis	MN	55474		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1544261	1	99614	1	000114036117004746	"2017-02-07 12:30:08"	doc1.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2017-02-03	P	0	1000	22.625	22625	A	5500	D		0	22	1671	0	0	1	2	2	6			1	0	1	3	11	9	30	15	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Jin Yan"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198287	2	99614	1	000114036117004121	"2017-02-02 12:53:46"	doc1.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2017-02-01	P	0	5000	22.5596	112798	A	130000	D		0	4	1716	0	0	1	1	4	7			0	1	0	2	9	9	28	16	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"King David L"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1491429	2	99614	1	000114036115044284	"2015-12-11 16:12:26"	doc1.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2015-12-11	P	0	2500	19.58	48950	A	17500	D		0	17	1251	-1	0	0	1	-2	1	6	17	-1	-3	-2	-3	1	-6	-2	10	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Condon Brian Matthew"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1491429	2	99614	1	000114036115036854	"2015-10-05 15:08:04"	doc1.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2015-10-05	P	0	3000	19.6733	59020	A	15000	D		0	25	1922	0	1	1	3	7	2	4	14	1	-2	-1	-2	-7	-9	-1	14	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Condon Brian Matthew"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1544261	1	99614	1	000114036115012606	"2015-03-19 13:08:30"	doc1.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2015-03-19	P	0	1500	21.6899	32535	A	4500	D		0	50	1085	0	0	1	-1	0	0	-6	-6	1	0	-1	4	7	5	13	34	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Jin Yan"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198287	2	99614	1	000114036115010893	"2015-03-09 14:13:01"	doc1.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2015-03-09	P	0	10000	21.8839	218839	A	125000	D		0	9	1133	0	1	-1	0	1	1	-7	-7	-1	-2	0	3	1	4	12	35	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"King David L"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1491429	2	99614	1	000114036115009892	"2015-03-03 14:05:02"	doc1.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2015-03-02	P	0	4500	22.0825	99371	A	12000	D		0	60	1157	0	-1	-1	-1	-1	0	-7	-10	0	1	4	5	3	6	16	40	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Condon Brian Matthew"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228529	2	99614	1	000114036114043237	"2014-11-24 16:31:05"	doc1.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2014-11-10	S	0	0	21.375	3	D	126	D		0	0	889	0	0	0	-1	1	3	4	-2	0	1	1	9	2	6	15	48	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Paglia Catherine James"	"901 S. Marquette Avenue"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1544261	1	99614	1	000114036114024849	"2014-06-09 11:46:08"	doc1.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2014-06-09	P	0	1200	20.99	25188	A	3000	D		0	67	1229	0	0	0	-1	1	3	5	7	1	1	3	4	5	10	19	55	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Jin Yan"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1491429	2	99614	1	000114036114017056	"2014-04-17 18:23:10"	doc1.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2014-04-16	P	0	2855	20.057	57263	A	7500	D		1	61	1264	0	0	0	1	1	5	-1	13	2	1	1	1	2	11	20	39	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Condon Brian Matthew"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1491429	2	99614	1	000114036114013812	"2014-03-21 15:36:35"	doc1.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2014-03-20	P	0	2145	19.94	42771	A	4645	D		0	86	1056	0	0	0	-1	1	5	8	14	1	1	1	5	5	9	18	35	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Condon Brian Matthew"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1544261	1	99614	1	000114036114005933	"2014-02-11 16:45:26"	doc1.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2014-02-10	P	0	300	19.3122	5794	A	1800	D		0	20	1211	1	0	0	1	2	6	9	15	2	0	-3	-4	2	5	16	34	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Jin Yan"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198287	2	99614	1	000114036113026016	"2013-06-21 16:09:41"	doc1.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2013-06-20	P	0	30000	17.746	532380	A	115000	D		0	35	934	0	-2	-2	1	6	7	12	23	-2	-2	-3	-2	3	12	22	33	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"King David L"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1544261	1	99614	1	000114036113025998	"2013-06-21 14:34:56"	doc1.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2013-06-20	P	0	300	17.8	5340	A	1500	D		0	25	934	0	0	-2	1	6	7	12	23	-2	-2	-3	-2	3	12	22	33	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Jin Yan"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1491429	2	99614	1	000114036113014442	"2013-03-28 16:45:50"	doc1.xml	4	2010-12-28	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2012-12-28	P	0	500	13.6329	6816	A	500	D		0	32767	1102	0	0	0	-1	2	3	7	17	1	1	2	3	12	10	15	30	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Condon Brian Matthew"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1567363	1	99614	1	000114036113013285	"2013-03-19 21:08:24"	doc1.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2013-03-18	P	0	10000	17.4168	174168	A	19000	D		0	111	983	0	0	0	0	0	5	8	19	0	1	4	4	10	10	14	31	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"White Todd"	"10230 Ameriprise Financial Center"	H17/10230	Minneapolis	MN	55474		0	0	0	1		"Manging Dir of Issuer's IA"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1544261	1	99614	1	000114036113012374	"2013-03-13 21:51:17"	doc1.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2013-03-12	P	0	600	17.5645	10539	A	1200	D		0	100	977	0	0	0	0	2	5	8	18	1	3	3	3	10	10	16	28	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Jin Yan"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1567363	1	99614	1	000114036113010626	"2013-03-05 14:35:25"	doc1.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2013-03-04	P	0	9000	17.1598	154438	A	9000	D		0	32767	910	0	1	1	2	2	8	8	21	1	1	0	2	9	9	13	26	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"White Todd"	"10230 Ameriprise Financial Center"	H17/10230	Minneapolis	MN	55474		0	0	0	1		"Manging Dir of Issuer's IA"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198287	2	99614	1	000114036113002408	"2013-01-18 10:35:17"	doc1.xml	4	2013-01-17	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2013-01-17	P	0	15000	16.8455	252682	A	85000	D		0	21	1298	0	0	0	1	2	5	13	22	1	2	6	6	5	11	20	26	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"King David L"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198287	2	99614	1	000114036112030737	"2012-06-20 17:33:21"	doc1.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2012-06-18	P	0	20000	15.1374	302747	A	70000	D		0	40	646	0	-2	-2	-1	3	8	8	21	2	2	4	0	-3	12	9	36	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"King David L"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198287	2	99614	1	000114036112030601	"2012-06-19 19:49:17"	doc1.xml	4	2012-01-05	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2012-01-05	P	0	50000	14.9674	748368	A	50000	D		1	32767	667	1	0	0	-3	2	8	7	21	2	2	2	-1	-4	12	9	35	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"King David L"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1544261	1	99614	1	000114036112022876	"2012-05-03 17:49:22"	doc1.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2012-05-03	P	0	600	15.75	9450	A	600	D		0	32767	602	-1	-1	-1	-2	-7	1	5	21	0	3	1	-1	5	12	8	32	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Jin Yan"	"225 Franklin Street"		Boston	MA	02110		0	0	0	1		"Portfolio Manager of Issuer"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1282835	6	99614	1	000114036110009112	"2010-03-02 10:51:06"	doc1.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Tri-Continental Corporation Common Stock"	2010-03-02	P	0	1900	11.6478	22131	A	2000	D		0	1900	1081	0	1	1	3	7	1	-1	29	1	1	7	-1	2	10	39	-30	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Truscott William F"	"53600 Ameriprise Financial Center"		Minneapolis	MN	55474		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187259	17	99614	1	000114036109023205	"2009-10-13 17:49:40"	doc1.xml	4	2009-10-09	0	0	0	000000000000000000	1	"Common Stock"	2009-10-09	P	0	5500	11.2116	61664	A	10238	D		0	116	1121	0	1	1	1	-1	4	14	14	2	4	2	8	25	31	16	-45	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Richie Leroy C"	"Board Services Corporation"	"901 Marquette Avenue South Suite 2810"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187259	17	99614	1	000114036109023205	"2009-10-13 17:49:40"	doc1.xml	4	2009-10-09	0	0	0	000000000000000000	0	"Common Stock"	2009-10-09	S	0	5700	11.17	63669	D	10238	D		0	-36	1121	0	1	1	1	-1	4	14	14	2	4	2	8	25	31	16	-45	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Richie Leroy C"	"Board Services Corporation"	"901 Marquette Avenue South Suite 2810"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1297507	1	99614	1	000100547708004671	"2008-07-03 11:48:35"	edgar123.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Tri-Continental Corporation (TY)"	2008-05-14	P	0	20912	19.05	398371	A	20912	D		0	32767	2521	0	0	0	0	2	-8	-36	-40	0	-5	-8	-11	-6	-14	-27	1	C		0	0000		"Tri-Continental Corp"	TY	0	135441850	MD	0004-12-31	0	0	"Clark John H"	"100 Park Avenue"		"New York"	NY	10017		0	0	0	1		"Director, Issuer's Inv. Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
