sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1016213	10	918646	2	000118143108059217	"2008-10-31 17:31:01"	rrd221885.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Common Stock"	2008-10-29	P	0	150000	14.1733	2125995	A	1233266	I	"By Highlander Partners, L.P.,By 2006 Hir"	0	14	17251	12	7	8	2	6	1	71	48	8	-9	-1	-43	-35	-56	-59	-56	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Hirsch Laurence E"	"3811 Turtle Creek Blvd."	#250	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1342983	1	918646	2	000120919108039272	"2008-06-27 16:59:46"	doc4.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock"	2008-06-26	P	0	500	27.525	13763	A	4463	D	"By 401(k),By IRA"	0	13	26833	-2	-3	-3	-10	-9	1	-31	-4	-6	-11	-23	-25	-22	-25	-43	-36	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Devlin William R"	"3811 Turtle Creek Blvd, Ste 1100"		Dallas	TX	75219		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1017432	4	918646	2	000120919108025199	"2008-04-22 19:06:48"	bod55913_1arz.xml	4	2005-07-21	0	0	0	000000000000000000	1	"Common Stock"	2005-07-21	P	0	240	39.543	9481	A	18766	D		1	1	22774	-2	-4	-4	0	3	-34	-51	-24	0	2	0	14	28	3	-15	-46	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Zunker Arthur R Jr"	"3811 Turtle Creek Blvd., #1100"		Dallas	TX	75219		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1342983	1	918646	2	000120919108014932	"2008-03-03 15:57:12"	doc4.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	1200	35.6	42720	A	3837	I	"By IRA,By 401(k)"	0	45	20839	0	0	-2	-5	6	1	-17	-46	-4	-1	1	22	-4	-5	-22	-32	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Devlin William R"	"3811 Turtle Creek Blvd, Ste 1100"		Dallas	TX	75219		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1140596	6	918646	2	000120919107037299	"2007-06-15 15:42:00"	doc4.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	P	0	2800	47.2099	132188	A	19324	I	"By Profit Sharing Plan of Reporting Pers"	0	17	32767	0	0	1	1	6	-24	-20	-33	-2	-4	1	-3	8	10	28	62	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Nicolais Michael R"	"3811 Turtle Creek Blvd.,  Suite 250"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1256402	2	918646	2	000120919107035066	"2007-06-04 18:55:04"	doc4.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	P	0	5000	50.2672	251336	A	6000	I	"By Stewart Family Trust"	0	500	32767	1	-2	-2	-4	-1	-25	-26	-29	2	6	8	11	10	23	4	76	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Stewart Richard Ross"	"6428 Brompton"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1256402	2	918646	2	000120919107035062	"2007-06-04 18:52:22"	doc4a.xml	4/A	2006-09-19	0	0	0	000000000000000000	0	"Common Stock"	2006-09-19	P	0	1000	34.661	34661	A	1000	I	"By Stewart Family Trust"	0	32767	32767	1	-2	-2	-4	-1	-25	-26	-29	2	6	8	11	10	23	4	76	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Stewart Richard Ross"	"6428 Brompton"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	909660	2	918646	2	000120919106054314	"2006-10-10 17:00:53"	doc4.xml	4	2006-10-06	0	0	0	000000000000000000	0	"Common Stock"	2006-10-06	P	0	10000	33.1645	331645	A	42871	D		0	30	32767	3	-2	-2	4	11	26	35	13	6	1	0	-5	-17	-51	-9	53	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Clarke Robert L"	"711 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1140596	6	918646	2	000120919106054086	"2006-10-06 16:53:58"	doc4.xml	4	2006-10-04	0	0	0	000000000000000000	0	"Common Stock"	2006-10-04	P	0	2250	32.2532	72570	A	16484	M	"By Profit Sharing Plan of Reporting Pers"	1	16	32767	4	1	1	5	17	29	43	18	-3	-7	-8	-9	-24	-53	-15	39	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Nicolais Michael R"	"3811 Turtle Creek Blvd.,  Suite 250"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1256402	2	918646	2	000120919106051388	"2006-09-25 16:02:14"	doc4.xml	4	2006-09-19	0	0	0	000000000000000000	0	"Common Stock"	2006-09-19	P	0	1000	34.661	34661	A	1000	D		0	32767	32767	5	-10	-11	-15	-9	10	16	-7	9	4	4	6	-12	-39	-3	65	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Stewart Richard Ross"	"6428 Brompton"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1016213	7	918646	2	000120919106050840	"2006-09-19 17:49:52"	doc4.xml	4	2006-09-15	0	0	0	000000000000000000	2	"Common Stock"	2006-09-15	P	0	400000	35.2912	14116466	A	1082847	I	"By Highlander Partners, L.P."	1	59	31676	-4	13	12	15	5	26	33	12	-1	4	-1	-6	-10	-41	-10	56	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Hirsch Laurence E"	"3811 Turtle Creek Blvd., #1100"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1140596	6	918646	3	000120919105060904	"2005-12-02 17:07:04"	doc4.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2005-11-30	P	0	370	109.085	40361	A	692	I	"By wife as custodian for daughter,By wif"	0	115	0																	C	B	0	0000		"Eagle Materials Inc"	EXP.E	3241	752520779	DE	0004-03-31	32	d	"Nicolais Michael R"	"3811 Turtle Creek Blvd.,  Suite 250"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1039546	3	918646	4	000091957404003431	"2004-11-24 14:41:44"	p529473_ex.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2004-11-23	P	0	2000	71.62	143240	A	963700	I	"See Footnote"	0	0	0	0																C	B	0	0000		"Eagle Materials Inc"	EXP.B	3241	752520779	DE	0004-03-31	32	d	"Barakett Timothy R"	"152 West 57Th Street"	"45Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1039546	3	918646	4	000091957404002847	"2004-10-21 16:00:02"	p519823_ex.xml	4	2004-09-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2004-09-30	P	0	60900	65.6409	3997528	A	961700	I	"See Footnote 1"	1	7	0																	C	B	0	0000		"Eagle Materials Inc"	EXP.B	3241	752520779	DE	0004-03-31	32	d	"Barakett Timothy R"	"152 West 57Th Street"	"45Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1214633	1	918646	3	000120919104042335	"2004-08-27 10:32:06"	doc4.xml	4	2004-08-26	0	0	0	000000000000000000	1	"Class B (EXPb)"	2004-08-26	P	0	1000	62.75	62750	A	5543	D		0	22	0	0																C	B	0	0000		"Eagle Materials Inc"	EXP.E	3241	752520779	DE	0004-03-31	32	d	"Essl Gerald J"	"3811 Turtle Creek Blvd."	"Suite 1100"	Dallas	TX	75219		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1214633	1	918646	2	000120919104028860	"2004-06-01 16:30:11"	doc4.xml	4	2003-09-29	0	0	0	000000000000000000	0	"Common Stock"	2003-09-29	P	0	2000	56.6405	113281	A	2000	D		1	32767	22232	2	-1	-1	0	5	-5	15	32	4	7	9	11	14	27	91	80	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Essl Gerald J"	"3811 Turtle Creek Blvd."	"Suite 1100"	Dallas	TX	75219		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1140596	1	918646	1	000120919103013986	"2003-07-28 15:06:12"	doc4.xml	4	2003-07-24	0	0	0	000000000000000000	0	"Common stock"	2003-07-24	P	0	3000	42.4947	127484	A	3400	D	"by wife's IRA"	0	750	0	0																C		0	0000		"Centex Construction Products Inc"	CXP	3241	752520779	DE	0004-03-31	32	d	"Nicolais Michael R"	"Stephens Inc."	"300 Crescent Court, Suite 600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
