sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1369220	4	827809	1	000145524412000063	"2012-11-05 13:51:52"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	5000	3.74	18700	A	20000	D		0	33	1290	0	0	1	4	5	6	6	10	-2	-2	-3	-2	-10	17	10	31	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000063	"2012-11-05 13:51:52"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	5000	7.52	37600	D	20000	D		0	-20	1290	0	0	1	4	5	6	6	10	-2	-2	-3	-2	-10	17	10	31	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000061	"2012-10-23 13:16:44"	edgar.xml	4	2012-10-22	0	1	0	000000000000000000	0	"Common Stock"	2012-10-22	M	0	5000	3.75	18750	A	20000	D		0	33	1499	0	0	0	-3	3	4	4	12	-2	-1	0	3	-7	11	11	40	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000061	"2012-10-23 13:16:44"	edgar.xml	4	2012-10-22	0	1	0	000000000000000000	1	"Common Stock"	2012-10-22	S	0	5000	7.72	38600	D	20000	D		0	-20	1499	0	0	0	-3	3	4	4	12	-2	-1	0	3	-7	11	11	40	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000059	"2012-10-05 15:30:20"	edgar.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Stock"	2012-10-05	M	0	5000	3.82	19100	A	20000	D		0	33	1262	0	0	-1	1	-2	3	8	8	1	-3	2	3	2	15	9	30	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000059	"2012-10-05 15:30:20"	edgar.xml	4	2012-10-05	0	1	0	000000000000000000	1	"Common Stock"	2012-10-05	S	0	5000	7.72	38600	D	20000	D		0	-20	1262	0	0	-1	1	-2	3	8	8	1	-3	2	3	2	15	9	30	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000055	"2012-09-19 15:50:46"	edgar.xml	4	2012-09-18	0	1	0	000000000000000000	0	"Common Stock"	2012-09-18	M	0	5000	3.83	19150	A	20000	D		0	33	550	0	0	2	6	5	5	12	20	0	-1	0	-6	-1	4	1	21	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000055	"2012-09-19 15:50:46"	edgar.xml	4	2012-09-18	0	1	0	000000000000000000	1	"Common Stock"	2012-09-18	S	0	5000	7.57	37850	D	20000	D		0	-20	550	0	0	2	6	5	5	12	20	0	-1	0	-6	-1	4	1	21	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000053	"2012-09-06 09:50:01"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Common Stock"	2012-09-05	M	0	5000	3.77	18850	A	20000	D		0	33	915	0	2	1	0	3	4	6	12	0	0	-5	-9	-3	7	6	26	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000053	"2012-09-06 09:50:01"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	1	"Common Stock"	2012-09-05	S	0	5000	7.55	37750	D	20000	D		0	-20	915	0	2	1	0	3	4	6	12	0	0	-5	-9	-3	7	6	26	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000051	"2012-08-20 19:12:49"	edgar.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	M	0	5000	3.7715	18858	A	20000	D		0	33	1935	0	-1	-1	-2	-2	2	2	4	-1	-1	-8	2	15	-3	27	38	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000051	"2012-08-20 19:12:49"	edgar.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	S	0	5000	7.67	38350	D	20000	D		0	-20	1935	0	-1	-1	-2	-2	2	2	4	-1	-1	-8	2	15	-3	27	38	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000047	"2012-08-08 14:10:47"	edgar.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common Stock"	2012-08-08	M	0	5000	3.753	18765	A	20000	D		0	33	1954	0	-2	-4	-3	-4	-1	0	-1	-5	-5	-5	4	26	6	42	38	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000047	"2012-08-08 14:10:47"	edgar.xml	4	2012-08-08	0	1	0	000000000000000000	1	"Common Stock"	2012-08-08	S	0	5000	7.92	39600	D	20000	D		0	-20	1954	0	-2	-4	-3	-4	-1	0	-1	-5	-5	-5	4	26	6	42	38	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000037	"2012-07-25 18:34:39"	edgar.xml	4	2012-07-24	0	1	0	000000000000000000	0	"Common Stock"	2012-07-24	M	0	5000	3.654	18270	A	20000	D		0	33	2126	0	1	1	1	-9	-7	-3	-2	-1	7	7	10	19	20	24	49	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000037	"2012-07-25 18:34:39"	edgar.xml	4	2012-07-24	0	1	0	000000000000000000	1	"Common Stock"	2012-07-24	S	0	5000	8.28	41400	D	20000	D		0	-20	2126	0	1	1	1	-9	-7	-3	-2	-1	7	7	10	19	20	24	49	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000017	"2012-07-10 14:57:49"	edgar.xml	4	2012-07-09	0	1	0	000000000000000000	0	"Common Stock"	2012-07-09	M	0	5000	3.6572	18286	A	20000	D		0	33	1683	0	3	3	5	6	3	8	6	-3	-3	0	0	15	8	4	29	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000145524412000017	"2012-07-10 14:57:49"	edgar.xml	4	2012-07-09	0	1	0	000000000000000000	1	"Common Stock"	2012-07-09	S	0	5000	7.53	37650	D	20000	D		0	-20	1683	0	3	3	5	6	3	8	6	-3	-3	0	0	15	8	4	29	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000118143112037762	"2012-06-22 18:46:54"	rrd349453.xml	4	2012-06-21	0	1	0	000000000000000000	0	"Common Stock"	2012-06-21	M	0	5000	3.6259	18130	A	20000	D		0	33	1615	1	-1	-1	0	8	0	3	5	1	2	1	21	8	12	10	32	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000118143112037762	"2012-06-22 18:46:54"	rrd349453.xml	4	2012-06-21	0	1	0	000000000000000000	1	"Common Stock"	2012-06-21	S	0	5000	7.65	38250	D	20000	D		0	-20	1615	1	-1	-1	0	8	0	3	5	1	2	1	21	8	12	10	32	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000118143112037296	"2012-06-19 18:41:56"	rrd348788.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Stock"	2012-06-15	M	0	5000	3.6412	18206	A	20000	D		0	33	1585	0	0	0	0	11	0	4	7	1	0	0	19	3	17	13	29	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000118143112037296	"2012-06-19 18:41:56"	rrd348788.xml	4	2012-06-15	0	1	0	000000000000000000	1	"Common Stock"	2012-06-15	S	0	5000	7.47	37350	D	20000	D		0	-20	1585	0	0	0	0	11	0	4	7	1	0	0	19	3	17	13	29	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000120919111058590	"2011-11-30 20:32:28"	c25412_4x0.xml	4	2011-11-28	0	1	0	000000000000000000	0	"Common Stock"	2011-11-28	M	0	30000	3.61918	108576	A	20000	D		1	-300	578	1	0	0	-1	4	13	11	14	1	-1	-6	-3	-6	-10	12	36	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369220	4	827809	1	000120919111058590	"2011-11-30 20:32:28"	c25412_4x0.xml	4	2011-11-28	0	1	0	000000000000000000	1	"Common Stock"	2011-11-28	S	0	30000	6.8001	204003	D	20000	D		1	-60	578	1	0	0	-1	4	13	11	14	1	-1	-6	-3	-6	-10	12	36	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Lussow Alexander R"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 101"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	"SVP, Bus. Dev., Comm. Op."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
