sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1750270	5	1138118	4	000122520822012200	"2022-12-02 18:02:04"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	S	0	5000	80.08	400400	D	178841	D		0	-3	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"CEO, Real Estate Investments"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750270	5	1138118	4	000122520822009972	"2022-09-02 16:46:31"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	S	0	5000	78.26	391300	D	183841	D		0	-3	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"CEO, Real Estate Investments"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1833339	1	1138118	4	000122520822009911	"2022-09-01 17:03:04"	doc4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-30	S	0	517	79.77	41241	D	21737	D		0	-2	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Giamartino Emma E."	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750270	5	1138118	4	000122520822007736	"2022-06-03 17:21:16"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	S	0	5000	83.16	415800	D	188841	D		0	-3	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"CEO, Real Estate Investments"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1557319	5	1138118	4	000122520822006912	"2022-05-12 16:36:38"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-10	S	0	15160	78.3483	1187760	D	147688	D		0	-9	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Kirk J. Christopher"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"Global COO"		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190868	21	1138118	4	000122520822004328	"2022-03-07 19:02:03"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-04	S	0	30000	90.0917	2702750	D	1006250	D		0	-3	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Sulentic Robert E"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1833339	1	1138118	4	000122520822003959	"2022-03-02 20:28:15"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-02	S	0	146	97	14162	D	23309	D		0	-1	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Giamartino Emma E."	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750270	4	1138118	4	000122520822003954	"2022-03-02 20:26:07"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-01	S	0	5000	96.86	484300	D	197930	D		0	-2	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"Global CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185422	14	1138118	4	000122520822003744	"2022-03-01 19:23:47"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-02-25	S	0	7406	98	725788	D	338002	D	"By Lafitte 2020 Irrevocable Trust F/B/O "	0	-2	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Lafitte Michael J"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1319270	8	1138118	4	000122520822003175	"2022-02-23 19:11:17"	doc4.xml	4	2022-02-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-02-23	S	0	2558	99.7272	255102	D	123435	D		0	-2	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Midler Laurence H"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"EVP, GC, Chief Risk Officer"		0	0	0	0	0	1	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1833339	1	1138118	4	000122520822002818	"2022-02-18 19:03:50"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-02-18	S	0	271	99.68	27013	D	14501	D		0	-2	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Giamartino Emma E."	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750270	4	1138118	4	000122520821014459	"2021-12-03 16:21:21"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	S	0	5000	97.66	488300	D	149395	D		0	-3	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"Global CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190868	21	1138118	4	000122520821014458	"2021-12-03 16:20:07"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	S	0	30000	96.924	2907720	D	764560	D		0	-4	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Sulentic Robert E"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185422	14	1138118	4	000122520821013641	"2021-11-05 16:37:09"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	S	0	10468	104.821	1097270	D	283628	D	"By Lafitte 2020 Irrevocable Trust F/B/O "	0	-4	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Lafitte Michael J"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750270	4	1138118	4	000122520821012057	"2021-09-03 16:49:15"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	S	0	15	96.7	1451	D	154395	D		0	0	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"Global CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190868	21	1138118	4	000122520821012056	"2021-09-03 16:49:13"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	S	0	30000	97.2325	2916976	D	794560	D		0	-4	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Sulentic Robert E"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1478288	7	1138118	4	000141881221000045	"2021-08-12 16:57:48"	primary_doc.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-10	S	0	1000000	96.0645	96064470	D	9232609	I	"See footnotes"	1	-10	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1833339	1	1138118	4	000122520821011307	"2021-08-06 16:30:06"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-05	S	0	227	96.9	21996	D	15305	D		0	-1	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Giamartino Emma E."	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1557319	5	1138118	4	000122520821011306	"2021-08-06 16:29:58"	doc4.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-04	S	0	18000	97.0138	1746248	D	131498	D		0	-12	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Kirk J. Christopher"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"Global COO"		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750270	4	1138118	4	000122520821008904	"2021-06-03 17:24:00"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	0	6700	88.55	593285	D	154410	D		0	-4	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"Global CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190868	21	1138118	4	000122520821008903	"2021-06-03 17:23:55"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	0	30000	88.8264	2664792	D	834947	D		0	-3	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Sulentic Robert E"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750288	7	1138118	4	000122520821007740	"2021-05-07 16:19:36"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-05	S	0	11000	84.9298	934228	D	77636	D		0	-12	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Dhandapani Chandra"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1190868	21	1138118	4	000122520821005428	"2021-03-17 16:11:03"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	S	0	30000	79.3281	2379843	D	864947	D		0	-3	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Sulentic Robert E"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750269	3	1138118	4	000122520821005390	"2021-03-16 16:43:27"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	S	0	2000	78.525	157050	D	161401	D		0	-1	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Durburg John E"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"Global CEO, GWS"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750288	7	1138118	4	000122520821004342	"2021-03-02 20:12:55"	doc4.xml	4	2021-02-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-02	S	0	7773	77.5872	603085	D	76811	D		0	-9	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Dhandapani Chandra"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185422	14	1138118	4	000122520821004339	"2021-03-02 20:11:42"	doc4.xml	4	2021-02-28	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-03-02	S	0	24588	77.6935	1910327	D	271852	M	"By Lafitte 2020 Irrevocable Trust F/B/O "	1	-8	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Lafitte Michael J"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750270	4	1138118	4	000122520821004337	"2021-03-02 20:10:35"	doc4.xml	4	2021-02-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-01	S	0	295	76.72	22632	D	139899	D		0	0	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"Global CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750270	3	1138118	4	000122520820014218	"2020-12-03 16:39:06"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-01	S	0	659	61.99	40851	D	150250	D		0	0	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"2100 McKinney Avenue"	"12Th Floor"	Dallas	TX	75201		0	1	0	0	"Global CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750288	6	1138118	4	000122520820014039	"2020-12-01 17:02:13"	doc4.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-27	S	0	2589	61.0187	157977	D	89329	D		0	-3	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Dhandapani Chandra"	"2100 McKinney Avenue"	"12Th Floor"	Dallas	TX	75201		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1319270	7	1138118	4	000122520820011644	"2020-09-17 16:47:22"	doc4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	S	0	7500	49.9	374250	D	109485	D		0	-6	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Midler Laurence H"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, GC, Chief Risk Officer"		0	0	0	0	0	1	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750270	2	1138118	4	000122520820011274	"2020-09-03 16:32:15"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	S	0	6506	46.8	304481	D	150909	D		0	-4	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Global CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1557319	4	1138118	4	000122520820008858	"2020-06-11 20:00:09"	doc4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-09	S	0	19500	53.5067	1043381	D	145327	D		0	-12	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Kirk J. Christopher"	"2100 McKinney Avenue"	"Suite 900"	Dallas	TX	75201		0	1	0	0	"Global COO"		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1185422	10	1138118	4	000122520820008857	"2020-06-11 19:50:21"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-10	S	0	39196	51.7297	2027597	D	325957	D		0	-11	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Lafitte Michael J"	"2100 McKinney Avenue"	"Suite 900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
