acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 20:15:17"	2024-05-16	edgardoc.xml	107075024000149	0	0	0	1070750	"Host Hotels & Resorts, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HST	3	1	0	3	S	D	4	36.3172	6995	254039	125654	6	D	0	1202432	"Rakowich Walter C"	"4747 Bethesda Avenue"	"Suite 1300"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 18:45:54"	2024-06-04	wk-form4_1717713946.xml	103544324000171	0	0	1	1697532	"Applied Therapeutics, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	APLT	1	1	0	1	S	D	4	4.2250	300000	1267500	6059054	5	I	0	1035443	"Alexandria Real Estate Equities, Inc."	"26 North Euclid Avenue"		Pasadena	CA	91101		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 16:03:44"	2024-06-04	wk-form4_1717704214.xml	105350724000099	0	0	0	1053507	"American Tower Corp /ma/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMT	1	1	1	1	S	D	4	200.3599	3504	702061	28413	14	D	0	1852058	"Goel Sanjay"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, Asia-Pacific"		0	0	1	0	0	0	1														
"2024-06-05 17:38:38"	2024-06-03	wk-form4_1713302055.xml	102056924000165	1	0	1	1020569	"Iron Mountain Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IRM	1	1	1	4	S	D	4	79.4233	95250	7565073	295650	48	D	0	1566391	"Meaney William L"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-05 17:35:03"	2024-06-04	ownership.xml	95017024069449	0	0	0	766704	"Welltower Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	WELL	1	1	0	1	S	D	4	103.9100	1800	187038	14579	14	D	0	1204117	"Bacon Kenneth J"	"C/o Welltower Inc."	"4500 Dorr Street"	Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 17:11:48"	2024-06-05	wk-form4_1716236532.xml	170364424000089	0	0	0	1465740	"Two Harbors Investment Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	TWO	2	1	0	2	S	D	4	6.2696	39817	249635	228947	21	D	0	1232379	"Kasnet Stephen G"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 17:10:07"	2024-06-05	wk-form4_1717621799.xml	170364424000088	0	0	0	1703644	"Granite Point Mortgage Trust Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GPMT	1	1	0	1	S	D	4	3.1100	5717	17780	50710	13	D	0	1563781	"Dehne Tanuja M"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:09:08"	2024-05-31	form4.xml	112760224017647	1	0	0	906107	"Equity Residential"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQR	1	1	0	1	S	D	4	64.2299	3241	208169	43387	8	D	0	1206129	"Bynoe Linda"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 14:16:14"	2024-06-03	ownership.xml	95017024068512	0	0	0	1040829	"Ryman Hospitality Properties, Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	RHP	1	1	0	1	S	D	4	105.9403	1491	157957	4973	43	D	0	1765728	"Pantoya Christine"	"14 Chapel Street"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 10:47:23"	2024-05-28	form4.xml	75264224000056	1	0	0	752642	"Umh Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UMH	1	1	1	1	S	D	4	15.0125	25000	375313	1299000	2	D	0	1232891	"Landy Samuel A"	"3499 Route 9 North"	"Ste 3C"	Freehold	NJ	07728		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 16:25:20"	2024-05-21	marketforms-66014.xml	121465924009851	0	0	0	712770	"One Liberty Properties Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	OLP	1	1	1	1	S	D	4	24.0000	1200	28800	43049	3	D	0	1520980	"Clair Justin"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 16:51:55"	2024-05-20	ownership.xml	95017024063550	0	0	1	1070985	"Corecivic, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CXW	1	1	1	1	S	D	4	15.2305	30000	456915	351528	9	D	0	1244522	"Garfinkle David"	"C/o Corecivic, Inc."	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 16:51:45"	2024-05-21	wk-form4_1716411083.xml	146574024000156	0	0	0	1465740	"Two Harbors Investment Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	TWO	1	1	1	1	S	D	4	12.6817	4505	57131	112894	4	D	0	1447307	"Sandberg Rebecca B"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 16:50:23"	2024-05-21	wk-form4_1716411001.xml	146574024000154	0	0	0	1465740	"Two Harbors Investment Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	TWO	1	1	1	1	S	D	4	12.6817	3870	49078	79735	5	D	0	1661925	"Riskey Mary Kathryn"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 16:49:02"	2024-05-21	ownership.xml	95017024063544	0	0	0	1070985	"Corecivic, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CXW	1	1	1	1	S	D	4	15.5100	15000	232650	168380	10	D	0	1410524	"Grande Anthony L"	"C/o Corecivic"	"5501 Virginia Way, Suite 110"	Brentwood	TN	37027		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1														
"2024-05-22 16:48:42"	2024-05-21	wk-form4_1716410907.xml	146574024000152	0	0	0	1465740	"Two Harbors Investment Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	TWO	1	1	1	1	S	D	4	12.6816	8170	103609	258934	3	D	0	1792521	"Greenberg William Ross"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 21:30:10"	2024-05-16	form4-05202024_090501.xml	141588924013850	0	0	0	1798100	"Netstreit Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NTST	1	1	0	1	S	D	4	17.8600	6250	111625	10359	152	D	0	1818211	"Minnis Todd"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:20:38"	2024-05-17	wk-form4_1716236415.xml	146574024000148	0	0	0	1465740	"Two Harbors Investment Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	TWO	1	1	0	1	S	D	4	13.0159	3840	49981	31896	14	D	0	1326633	"Abraham Spencer"	"Two Harbors Investment Corp."	"1601 Utica Avenue South, Suite 900"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:55:46"	2024-05-16	form4.xml	112760224015918	0	0	0	1101239	"Equinix Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQIX	1	1	0	1	S	D	4	812.9800	100	81298	18486	1	I	0	1189229	"Paisley Christopher B"	"One Lagoon Drive"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:45:23"	2024-05-16	form4.xml	112760224015905	0	0	1	1101239	"Equinix Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQIX	1	1	1	1	S	D	4	800.9626	4870	3900688	9958	96	D	0	1219928	"Morandi Brandi Galvin"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Legal, HR Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:32:58"	2024-05-14	wk-form4_1715977948.xml	186212824000024	0	0	0	1492298	"Sabra Health Care Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SBRA	1	1	0	1	S	D	4	14.6830	10000	146830	106335	10	D	0	1145246	"Foster Michael J"	"C/O Sabra Health Care Reit, Inc."	"1781 Flight Way"	Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:30:47"	2024-05-15	wk-form4_1715977829.xml	162828024024085	0	0	0	1562401	"American Homes 4 Rent"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AMH	1	1	0	1	S	D	4	36.5524	1700	62139	28035	6	D	0	1275331	"Benham Douglas N"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:10:17"	2024-05-14	ownership.xml	95017024061081	0	0	0	1424182	"Broadstone Net Lease, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BNL	1	1	1	1	S	D	4	15.4807	6320	97838	56680	13	D	0	1803280	"Wiegel Molly"	"207 High Point Dr."	"Suite 300"	Victor	NY	14564		0	1	0	0	"SVP - HR, Admin"		0	0	0	0	0	0	1														
"2024-05-15 17:06:31"	2024-05-15	form4.xml	112760224015502	0	0	0	910612	"Cbl & Associates Properties Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CBL	1	1	0	1	S	D	4	22.2484	5500	122366	65022	9	D	0	1045957	"Contis David J"	"C/O Cbl Properties"	"2030 Hamilton Plc Blvd, Cbl Ctr, Ste 500"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:40:16"	2024-05-13	marketforms-65886.xml	121465924009355	0	0	1	14846	"Brt Apartments Corp."	6798	NY	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BRT	1	1	1	1	S	D	4	17.5974	6250	109984	71096	10	D	0	1769203	"Baltimore Ryan"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-15 16:05:46"	2024-05-14	form4.xml	106299324010318	0	0	0	1423689	"Agnc Investment Corp."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	AGNC	1	1	0	1	S	D	4	9.7400	9223	89832	77319	14	D	0	1444306	"Blank Donna"	"7373 Wisconsin Avenue"	"22Nd Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:04:58"	2024-05-14	form4-05152024_080552.xml	141588924013206	0	0	0	860546	"Copt Defense Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CDP	1	1	0	1	S	D	4	24.5837	4523	111192	4398	-3618	D	0	1250536	"Denton Robert L"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:01:10"	2024-05-10	wk-form4_1715634040.xml	74026024000143	0	0	0	740260	"Ventas, Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	VTR	1	1	1	1	S	D	4	47.7028	14625	697653	12524	-696	D	0	1655010	"Liebbe Gregory R"	"500 North Hurstbourne Pkwy"	"Suite 200"	Louisville	KY	40222		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-13 16:52:42"	2024-05-10	f4_a1edp0000016pa5mae-live.xml	166427224000258	0	0	0	74208	"Udr, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UDR	1	1	1	1	S	D	4	38.1700	4500	171765	8566	111	D	0	1827142	"Lacy Michael D"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	"SVP-Property Operations"		0	0	0	0	0	0	1														
