sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1642689	3	106640	1	000010664020000056	"2020-02-24 16:59:24"	wf-form4_158258154590597.xml	4	2020-02-20	0	1	0	000000000000000000	0	Common	2020-02-20	M	0	3723	0	0	A	21000	D	"401(k) Stock Fund"	0	22	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	3	106640	1	000010664019000118	"2019-08-05 16:53:21"	wf-form4_156503838443523.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	5000	0	0	A	19213	D	"401(k) Stock Fund"	0	35	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	3	106640	1	000010664019000118	"2019-08-05 16:53:21"	wf-form4_156503838443523.xml	4	2019-08-01	0	1	0	000000000000000000	2	"Common Stock"	2019-08-01	S	0	650	146.51	95232	D	19213	D	"401(k) Stock Fund"	0	-3	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	3	106640	1	000010664019000028	"2019-02-20 16:17:38"	wf-form4_155069744494624.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	828	0	0	A	17279	D	"401(k) Stock Fund"	1	5	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	4	106640	1	000164268918000005	"2018-05-14 16:41:47"	edgar.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	5000	0	0	A	15774	D	"401(k) Stock Fund"	0	46	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"C/o Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	4	106640	1	000164268918000004	"2018-02-21 18:36:54"	edgar.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	269	0	0	A	12280	D	"401(k) Stock Fund"	1	2	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"C/o Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	4	106640	1	000164268918000003	"2018-02-16 19:27:52"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	255	0	0	A	12126	D	"401(k) Stock Fund"	0	2	0																	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"C/o Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	3	106640	1	000164268917000002	"2017-02-22 19:26:55"	edgar.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	3021	107.113	323589	A	12070	D	"401(k) Stock Fund"	1	33	32767	1	0	0	-1	-5				1	3	3	-1	10	-1	24	-12	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	3	106640	1	000164268917000002	"2017-02-22 19:26:55"	edgar.xml	4	2017-02-17	0	1	0	000000000000000000	4	"Common Stock"	2017-02-17	S	0	2987	177.786	531048	D	12070	D	"401(k) Stock Fund"	1	-20	32767	1	0	0	-1	-5				1	3	3	-1	10	-1	24	-12	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	3	106640	1	000164268917000001	"2017-02-17 20:32:07"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	415	0	0	A	12235	D	"401(k) Stock Fund"	1	4	32767	0	1	1	2	-2				1	2	3	-5	8	-2	29	-13	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	2	106640	1	000164268916000010	"2016-08-02 16:33:40"	edgar.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	649	111.33	72253	A	12014	D	"401(k) Stock Fund"	0	6	32767	-1	-1	-1	0	-5	-20	-6		1	5	11	8	9	44	11	40	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"C/o Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC  VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	2	106640	1	000164268916000010	"2016-08-02 16:33:40"	edgar.xml	4	2016-07-29	0	1	0	000000000000000000	1	"Common Stock"	2016-07-29	S	0	2929	193.351	566324	D	12014	D	"401(k) Stock Fund"	0	-20	32767	-1	-1	-1	0	-5	-20	-6		1	5	11	8	9	44	11	40	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"C/o Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC  VP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	1	106640	1	000164268916000009	"2016-05-12 16:19:14"	edgar.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	5000	0	0	A	14703	D	"401(k) stock fund"	0	52	32767	0	-2	-2	-2	4	9	-7		-2	-3	-8	-4	29	12	-5	15	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"C/o Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	1	106640	1	000164268916000008	"2016-02-22 15:57:15"	edgar.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	877	0	0	A	11381	D	"401(k) Stock Fund"	0	8	32767	0	4	5	9	25	19	31	27	6	4	6	4	-9	-22	-31	10	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"C/o Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	1	106640	1	000164268916000007	"2016-02-19 14:54:26"	edgar.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common Stock"	2016-02-17	M	0	192	0	0	A	10789	D	"401(k) Stock Fund"	0	2	32767	0	2	6	9	27	20	31	29	6	4	6	-1	-9	-22	-33	7	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"C/o Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	1	106640	1	000164268916000006	"2016-02-18 16:25:52"	edgar.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	157	0	0	A	10667	D	"401(k) Stock Fund"	0	1	32767	1	2	2	8	27	22	32	29	7	1	5	-4	-8	-21	-34	4	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"C/o Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642689	1	106640	1	000164268915000003	"2015-07-02 15:36:05"	edgar.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	5000	0	0	A	10925	D	"401(k) Stock Fund"	0	84	32767	0	-1	-1	0	4	-13	-12	0	-4	-8	-8	-10	-15	-11	23	53	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Peters James W"	"C/o Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
