sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1254012	1	912752	1	000125084208000048	"2008-08-08 13:44:10"	primary_doc.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-07	P	0	40000	6.1202	244808	A	492835	D		0	9	5727	0	1	1	14	17	-44	-73	-53	-21	-22	-17	-23	-39	-38	-49	-17	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084208000038	"2008-07-09 12:35:30"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-07	P	0	5000	7.549	37745	A	452835	D		0	1	5435	0	-3	-4	-9	-18	-41	-46	-74	1	2	-1	-13	-13	1	-44	5	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084208000037	"2008-07-09 12:15:53"	primary_doc.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-06-27	P	0	10000	7.64	76400	A	447835	D		0	2	5435	0	-3	-4	-9	-18	-41	-46	-74	1	2	-1	-13	-13	1	-44	5	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084208000032	"2008-06-23 16:24:08"	primary_doc.xml	4	2008-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-06-20	P	0	5000	7.83919	39196	A	437835	D		0	1	4728	1	0	0	-1	-7	-15	-61	-75	-3	-3	-13	-17	-20	-9	-42	4	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
27	139	1254012	1	91272	4	000125084208000031	"2008-06-20 11:43:53"	primary_doc.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-06-18	P	0	22600	7.98527	180467	A	432835	D		0	6	4618	0	-2	-2	-2	-7	-17	-59	-73	0	-1	-10	-19	-15	-8	-41	7	C	A	0	0000		"Trading Upsurge"	SBGI	0	0		0000-00-00	0	0	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
18	119	1254012	1	912752	1	000125084208000029	"2008-06-12 14:57:40"	primary_doc.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-06-10	P	0	20000	7.9722	159444	A	410235	D		0	5	4532	0	0	0	0	-6	-16	-54	-71	-3	-10	-8	-8	-10	-15	-41	7	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084208000003	"2008-01-09 10:46:24"	primary_doc.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-01-08	P	0	98689	7.95893	785459	A	390235	D		0	34	5287	0	7	6	4	24	13	-1	-44	-1	-5	-11	-18	-38	-43	-24	-5	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084207000065	"2007-04-12 11:43:22"	primary_doc.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-04-10	S	0	2400	16.4021	39365	D	291546	D		0	-1	10966	0	2	4	5	-7	-11	-18	-43	2	6	9	16	47	112	124	123	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084207000064	"2007-04-11 16:20:05"	primary_doc.xml	4	2007-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-04-09	S	0	6200	16.42	101804	D	293946	D		0	-2	10869	1	2	2	7	-4	-10	-18	-43	1	6	9	12	48	110	119	119	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084207000049	"2007-04-03 12:10:28"	primary_doc.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-04-02	S	0	63629	15.5739	990949	D	0	I	"See footnote."	0	-100	11600	0	2	2	4	-3	-5	-19	-39	1	4	9	8	49	98	108	115	C	B	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084207000048	"2007-04-03 11:10:29"	primary_doc.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-03-30	S	0	101690	15.5668	1582992	D	63629	I	"See footnote."	0	-62	11600	0	2	2	4	-3	-5	-19	-39	1	4	9	8	49	98	108	115	C	B	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084207000047	"2007-04-02 14:18:29"	primary_doc.xml	4	2007-03-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-03-29	S	0	46839	15.6034	730850	D	165319	I	"See footnote."	0	-22	11334	0	2	4	5	7	-7	-20	-38	0	2	1	11	43	95	108	111	C	B	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084207000046	"2007-03-29 16:02:25"	primary_doc.xml	4	2007-03-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-03-28	S	0	189000	15.5507	2939079	D	212158	I	"Shares are held in a trust f/b/o family "	0	-47	11802	-1	0	0	5	7	-7	-20	-38	3	3	8	12	47	98	116	113	C	B	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084207000037	"2007-03-19 16:41:51"	primary_doc.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-16	S	0	42000	15.2785	641698	D	300146	D		0	-12	12186	-1	-1	-1	0	16	0	-20	-39	4	7	1	25	45	101	117	121	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084207000031	"2007-03-14 10:25:51"	primary_doc.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-13	S	0	1900	15.0247	28547	D	0	I	"See footnote."	0	-100	11699	0	2	2	3	15	0	-14	-34	1	2	-3	24	45	100	103	105	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084207000027	"2007-03-08 13:35:40"	primary_doc.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-03-06	S	0	72000	14.543	1047095	D	15111359	D		0	0	10663	0	2	2	4	14	9	-15	-34	-1	-6	2	19	46	88	100	92	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084207000025	"2007-03-06 13:23:43"	primary_doc.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-03-05	S	0	9800	14.6	143080	D	7849819	D		0	0	9793	0	2	-1	8	13	9	-12	-33	1	-3	8	22	46	92	105	102	C	B	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084207000024	"2007-03-05 10:48:25"	primary_doc.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-03-02	S	0	65000	14.5091	943092	D	7859619	D		0	-1	9449	0	0	3	1	11	9	-13	-33	-2	-4	13	25	49	95	104	97	C	B	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084207000022	"2007-03-02 11:27:33"	primary_doc.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-03-01	S	0	7700	14.5454	112000	D	15850238	D		0	0	9273	0	0	0	1	8	7	-13	-32	-5	-2	10	25	51	96	111	104	C	B	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084207000021	"2007-03-01 14:10:01"	primary_doc.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-02-28	S	0	25354	14.5374	368582	D	7932319	D		0	0	8744	0	1	1	0	9	8	-16	-30	-3	1	9	26	48	95	95	94	C	B	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084207000004	"2007-02-16 15:57:52"	primary_doc.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-15	S	0	2000	13.964	27928	D	0	I	"See footnote."	0	-100	5403	0	1	5	5	8	8	-13	-25	6	15	18	28	48	84	93	94	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1254012	1	912752	1	000125084203000020	"2003-12-24 10:35:05"	primary_doc.xml	4	2003-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-23	S	0	75000	14.3044	1072830	D	515000	D		0	-13	6482	0	1	3	4	0	-14	-25	-36	3	11	23	31	39	20	4	53	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Smith Frederick G"	"10706 Beaver Dam Rd"		Cockeysville	MD	21030		1	1	1	0	VP		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
