sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1229777	7	812701	1	000120919112019556	"2012-03-22 16:00:01"	doc4.xml	4	2012-03-22	0	1	0	000000000000000000	0	"Common Stock"	2012-03-22	M	0	12000	4.96	59520	A	252360	D		0	5	8219	-2	2	2	2	-9	-14	-7	16	1	6	6	-6	12	9	14	-7	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Stanik John S"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229777	7	812701	1	000120919112019556	"2012-03-22 16:00:01"	doc4.xml	4	2012-03-22	0	1	0	000000000000000000	1	"Common Stock"	2012-03-22	S	0	12000	15.5225	186270	D	252360	D		0	-5	8219	-2	2	2	2	-9	-14	-7	16	1	6	6	-6	12	9	14	-7	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Stanik John S"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229777	7	812701	1	000120919112019555	"2012-03-22 15:58:54"	doc4.xml	4	2012-03-21	0	1	0	000000000000000000	0	"Common Stock"	2012-03-21	M	0	37277	5.03459	187674	A	252360	D		0	17	8219	0	-2	0	0	-11	-17	-9	14	1	6	6	-6	12	9	14	-7	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Stanik John S"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229777	7	812701	1	000120919112019555	"2012-03-22 15:58:54"	doc4.xml	4	2012-03-21	0	1	0	000000000000000000	2	"Common Stock"	2012-03-21	S	0	37277	15.8901	592336	D	252360	D		0	-13	8219	0	-2	0	0	-11	-17	-9	14	1	6	6	-6	12	9	14	-7	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Stanik John S"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229777	7	812701	1	000120919111044631	"2011-08-17 15:52:30"	doc4.xml	4	2011-08-16	0	1	0	000000000000000000	0	"Common Stock"	2011-08-16	M	0	78937	5.42383	428141	A	239756	D		0	49	12849	0	-2	-4	-3	-6	-9	-4	-12	1	1	5	-6	-5	13	23	15	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Stanik John S"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229777	7	812701	1	000120919111044631	"2011-08-17 15:52:30"	doc4.xml	4	2011-08-16	0	1	0	000000000000000000	2	"Common Stock"	2011-08-16	S	0	45000	15.6	702000	D	239756	D		0	-16	12849	0	-2	-4	-3	-6	-9	-4	-12	1	1	5	-6	-5	13	23	15	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Stanik John S"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229777	7	812701	1	000120919110015892	"2010-03-10 14:22:11"	doc4.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	30000	16.0116	480348	D	196845	D		1	-13	9991	0	-1	-1	2	12	-15	-21	-13	2	3	19	14	13	13	18	0	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Stanik John S"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229777	7	812701	1	000120919109018098	"2009-03-24 16:15:38"	doc4.xml	4	2009-03-23	0	1	0	000000000000000000	0	"Commont Stock"	2009-03-23	M	0	50000	7.81	390500	A	429896			0	13	10684	-4	0	0	-4	21	-12	8	16														"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Stanik John S"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229777	7	812701	1	000120919109018098	"2009-03-24 16:15:38"	doc4.xml	4	2009-03-23	0	1	0	000000000000000000	1	"Common Stock"	2009-03-23	S	0	45000	15	675000	D	429896			0	-9	10684	-4	0	0	-4	21	-12	8	16														"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Stanik John S"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229777	7	812701	1	000120919108035700	"2008-06-06 16:20:27"	doc4a.xml	4/A	2008-05-14	0	1	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	15700	17.9924	282480	D	131382	D		0	-11	8662	-2	0	0	3	-20	5	-37	-27	7	11	2	30	15	21	88	181	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Stanik John S"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229777	7	812701	1	000120919108035700	"2008-06-06 16:20:27"	doc4a.xml	4/A	2008-05-14	0	1	0	000000000000000000	10	"Common Stock"	2008-05-14	M	0	47000	5.95213	279750	A	131382	D		0	56	8662	-2	0	0	3	-20	5	-37	-27	7	11	2	30	15	21	88	181	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Stanik John S"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229777	7	812701	1	000120919108030739	"2008-05-16 12:27:54"	doc4.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	15700	17.9924	282480	D	84382	D		0	-16	9759	0	1	-2	-5	7	2	-30	-31	6	12	25	19	6	51	109	169	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Stanik John S"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229777	7	812701	1	000120919106047324	"2006-08-24 15:04:17"	doc4.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	5000	4.57	22850	A	84219	D		0	6	3667	0	1	1	2	-7	19	54	194	2	8	-19	-16	-30	-38	-39	-28	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Stanik John S"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229777	7	812701	1	000120919104051910	"2004-11-09 16:14:01"	doc4.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	P	0	1000	4.96	4960	A	1207	D		0	483	615	0	1	1	9	23	28	31	-25	2	0	-4	-4	6	20	8	47	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Stanik John S"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
