sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1624243	1	6281	1	000000628118000039	"2018-03-12 16:49:10"	wf-form4_152088773734042.xml	4	2018-03-11	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2018-03-11	M	0	3130	0	0	A	14774	D	"in Analog Ireland Success Sharing Share "	0	27	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000137	"2017-11-20 16:18:13"	wf-form4_151121267997966.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2017-11-17	M	0	5000	0	0	A	11644	D	"in Analog Ireland Success Sharing Share "	0	75	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000134	"2017-10-24 16:00:36"	wf-form4_150887522246956.xml	4	2017-10-23	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2017-10-23	S	0	4505	89.43	402882	D	9244	D	"in Analog Ireland Success Sharing Share "	0	-33	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000134	"2017-10-24 16:00:36"	wf-form4_150887522246956.xml	4	2017-10-23	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2017-10-23	M	0	4505	37.52	169028	A	9244	D	"in Analog Ireland Success Sharing Share "	0	95	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000123	"2017-09-22 16:03:06"	wf-form4_150611057181041.xml	4	2017-09-21	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2017-09-21	S	0	4505	83.52	376258	D	9244	D	"in Analog Ireland Success Sharing Share "	0	-33	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000123	"2017-09-22 16:03:06"	wf-form4_150611057181041.xml	4	2017-09-21	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2017-09-21	M	0	4505	37.52	169028	A	9244	D	"in Analog Ireland Success Sharing Share "	0	95	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000115	"2017-08-31 16:10:14"	wf-form4_150421020017857.xml	4	2017-08-30	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2017-08-30	S	0	4505	82.13	369996	D	9244	D	"in Analog Ireland Success Sharing Share "	0	-33	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000115	"2017-08-31 16:10:14"	wf-form4_150421020017857.xml	4	2017-08-30	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2017-08-30	M	0	4505	37.52	169028	A	9244	D	"in Analog Ireland Success Sharing Share "	0	95	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000107	"2017-07-25 16:02:43"	wf-form4_150101295036950.xml	4	2017-07-21	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2017-07-21	M	0	4505	37.52	169028	A	9244	D	"in Analog Ireland Success Sharing Share "	0	95	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000107	"2017-07-25 16:02:43"	wf-form4_150101295036950.xml	4	2017-07-21	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2017-07-21	S	0	4505	80.07	360715	D	9244	D	"in Analog Ireland Success Sharing Share "	0	-33	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000101	"2017-06-21 16:01:18"	wf-form4_149807526353796.xml	4	2017-06-20	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2017-06-20	S	0	3000	80.28	240840	D	9244	D	"in Analog Ireland Success Sharing Share "	0	-25	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000101	"2017-06-21 16:01:18"	wf-form4_149807526353796.xml	4	2017-06-20	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2017-06-20	M	0	3000	31.62	94860	A	9244	D	"in Analog Ireland Success Sharing Share "	0	48	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000084	"2017-05-24 08:35:16"	wf-form4_149562930088062.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2017-05-22	S	0	3000	81.54	244620	D	9244	D	"in Analog Ireland Success Sharing Share "	0	-25	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000084	"2017-05-24 08:35:16"	wf-form4_149562930088062.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2017-05-22	M	0	3000	31.62	94860	A	9244	D	"in Analog Ireland Success Sharing Share "	0	48	0	0																C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000082	"2017-04-25 16:00:26"	wf-form4_149315041065377.xml	4	2017-04-24	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2017-04-24	S	0	3000	80	240000	D	9244	D	"in Analog Ireland Success Sharing Share "	0	-25	32767	0	-2	-2	-4					3	3	-2	-4	9	26	39	31	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000082	"2017-04-25 16:00:26"	wf-form4_149315041065377.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2017-04-24	M	0	3000	31.62	94860	A	9244	D	"in Analog Ireland Success Sharing Share "	0	48	32767	0	-2	-2	-4					3	3	-2	-4	9	26	39	31	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000065	"2017-03-21 16:01:34"	wf-form4_149012647707280.xml	4	2017-03-20	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2017-03-20	S	0	3500	83.26	291410	D	9244	D	"in Analog Ireland Success Sharing Share "	0	-27	32767	-1	0	0	0	-6				-1	0	1	10	13	35	44	46	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000065	"2017-03-21 16:01:34"	wf-form4_149012647707280.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2017-03-20	M	0	3500	31.62	110670	A	9244	D	"in Analog Ireland Success Sharing Share "	0	61	32767	-1	0	0	0	-6				-1	0	1	10	13	35	44	46	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000049	"2017-03-13 16:05:01"	wf-form4_148943548752908.xml	4	2017-03-12	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2017-03-12	M	0	3625	0	0	A	11129	D	"in Analog Ireland Success Sharing Share "	0	48	32767	1	1	1	1	-4				-1	-2	0	7	13	35	53	51	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000010	"2017-02-21 07:09:17"	wf-form4_148767894412468.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2017-02-17	S	0	5000	82.07	410350	D	7504	D	"in Analog Ireland Success Sharing Share "	0	-40	32767	0	0	0	0	0				6	6	8	15	22	30	63	49	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628117000010	"2017-02-21 07:09:17"	wf-form4_148767894412468.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2017-02-17	M	0	5000	31.62	158100	A	7504	D	"in Analog Ireland Success Sharing Share "	0	200	32767	0	0	0	0	0				6	6	8	15	22	30	63	49	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628116000104	"2016-12-07 16:02:08"	wf-form4_148114451502254.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2015-06-04	P	0	218	64.7989	14126	A	7504	I	"in Analog Ireland Success Sharing Share "	1	3	32767	3	1	1	0	-2	15			3	-4	5	11	16	24	25	31	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628116000090	"2016-09-30 16:00:53"	wf-form4_147526564097077.xml	4	2016-09-29	0	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2016-09-29	S	0	6500	64.139	416904	D	7286	D		0	-47	32767	1	0	0	0	-1	15	29		2	2	7	0	13	10	16	36	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000000628116000090	"2016-09-30 16:00:53"	wf-form4_147526564097077.xml	4	2016-09-29	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2016-09-29	M	0	6500	19.57	127205	A	7286	D		0	827	32767	1	0	0	0	-1	15	29		2	2	7	0	13	10	16	36	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000122520816029929	"2016-03-15 17:22:34"	doc4.xml	4	2016-03-12	0	1	0	000000000000000000	0	"Comm Stock-$.16-2/3 value"	2016-03-12	M	0	3235	0	0	A	7286	D		0	80	32767	1	1	1	5	7	2	10	53	1	0	9	6	-2	0	0	17	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000122520815008234	"2015-03-19 16:05:50"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	1	"Comm Stock-$.16-2/3 value"	2015-03-18	S	0	7500	59.313	444848	D	5734	D		0	-57	32767	1	2	2	-4	6	13	-1	-1	4	2	1	12	8	23	19	41	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000122520815008234	"2015-03-19 16:05:50"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Comm Stock-$.16-2/3 value"	2015-03-18	M	0	7500	29.91	224325	A	5734	D		0	-425	32767	1	2	2	-4	6	13	-1	-1	4	2	1	12	8	23	19	41	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1624243	1	6281	1	000122520815008053	"2015-03-17 16:39:24"	doc4.xml	4	2015-03-15	0	1	0	000000000000000000	0	"Comm Stock-$.16-2/3 value"	2015-03-15	M	0	3630	0	0	A	5734	D		0	173	32767	0	2	2	3	9	14	-1	-2	3	1	-1	13	5	21	21	34	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Real Peter"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
