sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1230586	6	1046995	5	000149315222029647	"2022-10-26 20:00:12"	ownership.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	S	0	85979	0.876414	75353	D	3005878	I	"By Flat Creek Fiduciary Management LLC, "	1	-3	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York,"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1302248	2	1046995	5	000117911022003201	"2022-06-02 19:41:47"	edgar.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	2558	0.6657	1703	D	36666	D		0	-7	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Koch Mark A"	"700 South Drive, Suite 201"		"Hopewell Junction"	NY	12533		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1520490	8	1046995	5	000117911022003200	"2022-06-02 19:40:59"	edgar.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	3075	0.6657	2047	D	43371	D		0	-7	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Ghosh Amalkumar"	"700 South Drive, Suite 201"		"Hopewell Junction"	NY	12533		0	1	0	0	"COO, SVP"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1520598	7	1046995	5	000117911022003199	"2022-06-02 19:40:12"	edgar.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	2738	0.6657	1823	D	3783	D		0	-42	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Olivier Prache"	"700 South Drive, Suite 201"		"Hopewell Junction"	NY	12533		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1736733	1	1046995	5	000117911022003198	"2022-06-02 19:38:15"	edgar.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	2458	0.6657	1636	D	15692	D		0	-14	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Saltarelli Joseph"	"700 South Drive, Suite 201"		"Hopewell Junction"	NY	12533		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1436271	13	1046995	5	000117911022003197	"2022-06-02 19:34:44"	edgar.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	3577	0.6657	2381	D	312306	D		0	-1	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Sculley Andrew George Jr"	"700 South Drive, Suite 201"		"Hopewell Junction"	NY	12533		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	5	1046995	5	000090571822000553	"2022-04-07 16:52:37"	emagin_fm4apr52022.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	35000	1.1225	39288	D	3091857	I	"By Flat Creek Fiduciary Management LLC, "	0	-1	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230770	13	1046995	5	000156761922008249	"2022-04-07 16:34:33"	doc1.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	35000	1.1225	39288	D	137381	I	"By Flat Creek Fiduciary Management LLC, "	0	-20	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Ginola Ltd"	"C/o Inpendra Limited, 2Nd Floor"	"Eaton House, 9 Seaton Place"	"St. Helier"	Y9	"JE4 9WG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	5	1046995	5	000090571822000536	"2022-04-05 16:26:23"	emagin_fm4apr12022.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	61000	1.15436	70416	D	3126857	I	"By Flat Creek Fiduciary Management LLC, "	1	-2	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230770	13	1046995	5	000156761922008093	"2022-04-05 16:18:55"	doc1.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	61000	1.15436	70416	D	172381	I	"By Flat Creek Fiduciary Management LLC, "	1	-26	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Ginola Ltd"	"C/o Inpendra Limited, 2Nd Floor"	"Eaton House, 9 Seaton Place"	"St. Helier"	Y9	"JE4 9WG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	5	1046995	5	000090571822000527	"2022-04-01 16:44:43"	emagin_fm4mar302022.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	S	0	56500	1.15948	65511	D	3187857	I	"By Flat Creek Fiduciary Management LLC, "	1	-2	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230770	13	1046995	5	000156761922007852	"2022-04-01 16:30:05"	doc1.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	S	0	56500	1.15948	65511	D	233381	I	"By Flat Creek Fiduciary Management LLC, "	1	-19	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Ginola Ltd"	"C/o Inpendra Limited, 2Nd Floor"	"Eaton House, 9 Seaton Place"	"St. Helier"	Y9	"JE4 9WG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	5	1046995	5	000090571822000506	"2022-03-30 16:33:21"	emagin_fm4mar282022.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	0	51700	1.15602	59766	D	3244357	I	"By Flat Creek Fiduciary Management LLC, "	1	-2	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230770	13	1046995	5	000156761922007704	"2022-03-30 16:15:24"	doc1.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	0	61186	1.15377	70595	D	289881	M	"By Flat Creek Fiduciary Management LLC, "	1	-17	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Ginola Ltd"	"C/o Inpendra Limited, 2Nd Floor"	"Eaton House, 9 Seaton Place"	"St. Helier"	Y9	"JE4 9WG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	5	1046995	5	000090571822000490	"2022-03-28 16:44:37"	emagin_fm4mar242022.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	S	0	53300	1.16101	61882	D	3296057	I	"By Flat Creek Fiduciary Management LLC, "	1	-2	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230770	13	1046995	5	000156761922007577	"2022-03-28 16:13:52"	doc1.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	S	0	67601	1.16058	78456	D	351067	M	"By Flat Creek Fiduciary Management LLC, "	1	-16	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Ginola Ltd"	"C/o Inpendra Limited, 2Nd Floor"	"Eaton House, 9 Seaton Place"	"St. Helier"	Y9	"JE4 9WG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	5	1046995	5	000090571822000486	"2022-03-24 16:40:11"	emagin_fm4mar222022.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	48600	1.18548	57614	D	3349357	I	"By Flat Creek Fiduciary Management LLC, "	1	-1	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230770	13	1046995	5	000156761922007432	"2022-03-24 16:25:03"	doc1.xml	4/A	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	63000	1.18546	74684	D	418668	M	"By Flat Creek Fiduciary Management LLC, "	1	-13	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Ginola Ltd"	"C/o Inpendra Limited, 2Nd Floor"	"Eaton House, 9 Seaton Place"	"St. Helier"	Y9	"JE4 9WG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230770	13	1046995	5	000156761922007431	"2022-03-24 16:19:25"	doc1.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	63000	1.18546	74684	D	418668	M	"By Flat Creek Fiduciary Management LLC, "	1	-13	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Ginola Ltd"	"C/o Inpendra Limited, 2Nd Floor"	"Eaton House, 9 Seaton Place"	"St. Helier"	Y9	"JE4 9WG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	5	1046995	5	000090571822000482	"2022-03-22 16:44:07"	emagin_fm4mar182022.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	45900	1.19338	54776	D	3397957	I	"By Flat Creek Fiduciary Management LLC, "	1	-1	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230770	13	1046995	5	000156761922007338	"2022-03-22 16:18:03"	doc1.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	65014	1.19566	77734	D	481668	M	"By Flat Creek Fiduciary Management LLC, "	1	-12	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Ginola Ltd"	"C/o Inpendra Limited, 2Nd Floor"	"Eaton House, 9 Seaton Place"	"St. Helier"	Y9	"JE4 9WG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	5	1046995	5	000090571822000478	"2022-03-18 16:42:09"	emagin_fm4mar162022.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	56400	1.13228	63861	D	3443857	I	"By Flat Creek Fiduciary Management LLC, "	1	-2	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230770	13	1046995	5	000156761922007213	"2022-03-18 16:12:12"	doc1.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	69100	1.13229	78241	D	546682	M	"By Flat Creek Fiduciary Management LLC, "	1	-11	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Ginola Ltd"	"C/o Inpendra Limited, 2Nd Floor"	"Eaton House, 9 Seaton Place"	"St. Helier"	Y9	"JE4 9WG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	5	1046995	5	000090571822000467	"2022-03-14 16:33:06"	emagin_fm4mar102022.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	17200	1.19828	20610	D	3500257	I	"By Flat Creek Fiduciary Management LLC, "	1	0	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230770	13	1046995	5	000156761922006887	"2022-03-14 16:16:19"	doc1.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	23125	1.19763	27695	D	615782	M	"By Flat Creek Fiduciary Management LLC, "	1	-4	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Ginola Ltd"	"C/o Inpendra Limited, 2Nd Floor"	"Eaton House, 9 Seaton Place"	"St. Helier"	Y9	"JE4 9WG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	5	1046995	5	000090571821001509	"2021-11-16 16:30:19"	emagin_fm4nov122021.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	5867	2.5951	15225	D	3517457	I	"By Flat Creek Fiduciary Management LLC, "	0	0	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230770	13	1046995	5	000156761921020442	"2021-11-15 16:15:41"	doc1.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	14731	2.59402	38213	D	638907	M	"By Flat Creek Fiduciary Management LLC, "	1	-2	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Ginola Ltd"	"C/o Inpendra Limited, 2Nd Floor"	"Eaton House, 9 Seaton Place"	"St. Helier"	Y9	"JE4 9WG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230770	13	1046995	5	000156761921019806	"2021-11-12 09:00:03"	doc1.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	39082	2.69077	105161	D	653638	M	"By Flat Creek Fiduciary Management LLC, "	1	-6	0	0																					"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Ginola Ltd"	"C/o Inpendra Limited, 2Nd Floor"	"Eaton House, 9 Seaton Place"	"St. Helier"	Y9	"JE4 9WG"	Jersey	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	5	1046995	5	000090571821001467	"2021-11-12 08:50:56"	ownership.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	37645	2.67331	100637	D	3523324	I	"By Flat Creek Fiduciary Management LLC, "	1	-1	0	0																					"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230586	5	1046995	5	000090571821001454	"2021-11-09 16:30:30"	emagin_fm4nov52021.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	18630	2.6598	49552	D	3560969	I	"By Flat Creek Fiduciary Management LLC, "	0	-1	0																						"Emagin Corp"	EMAN	3674	561764501		0004-12-31	36	d	"Stillwater Holdings LLC"	"654 Madison Avenue"	"9Th Floor"	"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
