acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-14 10:51:02"	2024-03-12	form4.xml	112760224010060	0	0	1	1767042	"Kodiak Gas Services, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KGS	1	11	6	15	P	A	4	17.0477	75580	1288462	324830	30	D	0	1623188	"Montana Margaret C"	"9950 Woodloch Forest Drive"	"Suite 1900"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 11:30:36"	2024-03-06	ownership.xml	117494724000317	0	0	0	66004	"Middlesex Water Co"	4941	NJ	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	MSEX	1	1	0	1	P	A	4	51.7000	1600	82720	9342	21	D	0	1503858	"Cosgrove James F. Jr."	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:58:29"	2024-03-05	form4.xml	112760224009024	0	0	0	78128	"Essential Utilities, Inc."	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	WTRG	1	2	1	2	P	A	4	40.2635	40345	1624431	271014	17	D	0	1555745	"Amato Elizabeth B"	"762 W. Lancaster Ave."		"Bryn Mawr"	PA	19081		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 12:10:27"	2024-03-06	doc4.xml	122520824003817	0	0	1	715957	"Dominion Energy, Inc"	4911	VA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	D	1	3	1	3	P	A	4	46.4152	24230	1124641	246706	11	D	0	1182630	"Rigby Joseph M"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 10:17:27"	2023-11-15	primary_doc.xml	116172823000036	0	0	0	1161728	"Mge Energy Inc"	4900	WI	7	117	e	49	4900	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric, Gas & Sanitary Services"	MGEE	1	3	2	8	P	A	4	73.7535	2495	184015	12829	24	D	0	1732234	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:59:19"	2023-11-10	doc4.xml	120919123055097	0	0	0	1056903	"American States Water Co"	4941	CA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	AWR	1	2	0	6	P	A	4	80.2610	7150	573866	9076	371	D	0	1254882	"Davis Steven D"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 17:04:33"	2023-06-28	ownership.xml	166282323000012	0	0	0	1039684	"Oneok Inc /new/"	4923	OK	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	OKE	1	3	1	3	P	A	4	61.9487	32207	1995182	63417	103	D	0	1876146	"Smith Wayne Thomas"	"100 W. Fifth St."		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 17:35:23"	2024-02-28	doc4.xml	177269524000012	0	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	2	1	4	P	A	4	7.4217	163450	1213070	561035	41	D	0	1837701	"Mohamed Akbar"	"20 Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 16:24:32"	2024-02-20	wk-form4_1708550634.xml	7308824000020	0	0	0	1993004	"Northwestern Energy Group, Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NWE	1	1	0	1	P	A	4	48.8000	1000	48800	15093	7	D	0	1182496	"Yazdi Mahvash"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 21:17:11"	2024-02-20	wk-form4_1708481806.xml	35254124000023	0	0	0	352541	"Alliant Energy Corp"	4931	WI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	LNT	1	2	2	2	P	A	4	48.4650	1600	77544	47000	4	D	0	1541185	"Barton Lisa M"	"C/O Alliant Energy Corporation"	"P.O.  Box 14720"	Madison	WI	53708-0720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-20 16:51:24"	2024-02-15	doc4.xml	95017024017225	0	0	1	1840292	"Heliogen, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	HLGN	1	1	0	11	P	A	4	0.2895	9999413	2894584	35207741	40	D	0	1675758	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-14 17:17:41"	2024-02-13	wk-form4_1707949043.xml	150446124000010	0	0	1	1504461	"Ngl Energy Partners LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	NGL	1	2	1	2	P	A	4	4.8059	150000	720881	839870	22	D	0	1206714	"Collingsworth James M"	"6120 S. Yale Avenue, Suite 1300"		Tulsa	OK	74136		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 16:10:51"	2024-02-07	form4.xml	106299324002280	1	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	10	3	13	P	A	4	67.8796	96022	6517936	726247	15	I	0	1210484	"Hachigian Kirk S"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-06 15:00:47"	2024-02-05	primarydocument.xml	156218024001089	0	0	0	1126956	"Spire Inc"	4924	MO	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	SR	1	4	2	6	P	A	4	50.9828	10287	524460	103795	11	M	0	1104955	"Koonce Paul D"	"4112 Oxford Rd"		Richmond	VA	23221		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-26 19:02:55"	2023-05-18	wf-form4_168312972818620.xml	141063624000016	0	0	1	1410636	"American Water Works Company, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	AWK	1	2	0	5	P	A	4	136.6108	7487	1022805	43419	21	D	0	1557769	"Marberry Michael"	"1 Water Street"		Camden	NJ	08102-1658		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 16:22:52"	2023-12-19	doc4.xml	120919123059144	0	0	0	1061219	"Enterprise Products Partners L.P."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	EPD	1	3	1	4	P	A	4	26.2111	78345	2053505	2901435	3	I	0	1183251	"Teague Aj"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2023-12-14 16:06:38"	2023-11-30	wk-form4_1701428442.xml	183991923000008	1	0	1	1842279	"Opal Fuels Inc."	4932	E9	7	117	e	49	4932	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Gas & Other Services Combined"	OPAL	1	3	1	6	P	A	4	5.5941	42944	240231	79517	117	I	0	1827382	"Nisar Nadeem"	"One North Lexington Ave, 14Th Floor"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 16:00:09"	2023-12-12	doc4.xml	120919123058463	0	0	1	1276187	"Energy Transfer LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	ET	1	4	4	18	P	A	4	12.9730	11195500	145239304	309156902	4	D	0	1276193	"McCrea Marshall S III"	"800 E. Sonterra Blvd."	"Suite 400"	"San Antonio"	TX	78258		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2023-12-06 08:30:11"	2023-12-05	ownership.xml	149315223043787	1	0	0	891532	"Perma Fix Environmental Services Inc"	4955	DE	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	PESI	1	3	2	3	P	A	4	7.3105	7150	52270	295562	2	D	0	1801064	"Lombardo Andy"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		0	1	0	0	"EVP of Nuclear, Technical Svc"		0	0	0	0	0	0	1														
"2023-11-29 16:28:28"	2023-11-29	wk-form4_1701293299.xml	113031023000154	0	0	0	1130310	"Centerpoint Energy Inc"	4911	TX	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CNP	1	3	3	3	P	A	4	27.1728	52000	1412987	1989382	3	D	0	1825948	"Foster Christopher A"	"1111 Louisiana"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-11-14 08:45:06"	2023-05-26	wf-form4_167882590225540.xml	162828023020111	0	0	1	1043186	"Stabilis Solutions, Inc."	4924	FL	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	SLNG	1	3	1	5	P	A	4	3.7532	33000	123855	97432	51	D	0	1182168	"Kuntz Edward L"	"11750 Katy Freeway"	"Suite 900"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-02 09:15:09"	2023-09-28	ownership.xml	149315223034966	0	0	1	1378140	"Ocean Power Technologies, Inc."	4911	NJ	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OPTT	1	4	2	4	P	A	4	0.2085	94460	19699	367867	35	D	0	1836113	"Slaiby Peter E."	"C/O Ocean Power Technologies, Inc."	"28 Engelhard Drive, Suite B"	"Monroe Township"	NJ	08831		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-28 17:30:20"	2023-09-26	ownership.xml	153949723001654	0	0	1	1692115	"Southwest Gas Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	SWX	1	1	0	11	P	A	4	59.9290	4410974	264345408	21688875	26	I	0	921669	"Icahn Carl C"	"C/O Icahn Enterprises L.P."	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-25 16:05:38"	2023-08-23	form4.xml	112760223023230	0	0	0	1111711	"Nisource Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NI	1	1	1	1	P	A	4	26.4400	40000	1057600	131242	44	D	0	1311411	"Yates Lloyd M"	"801 E. 86Th Ave"		Merrillville	IN	46410		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-25 11:52:39"	2023-08-24	primary_doc.xml	10491823000080	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	2	1	2	P	A	4	34.6098	4357	150795	135314	3	D	0	1174957	"Morris Scott L"	"1411 E Mission Ave"		Spokane	WA	99202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2023-08-22 17:15:49"	2023-08-22	tm2323367-2_4seq1.xml	110465923094292	0	0	0	1623925	"Antero Midstream Corp"	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	AM	1	2	0	2	P	A	4	10.7421	16011	171992	133466	14	D	0	1250240	"McArdle Janine J"	"1615 Wynkoop Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 09:57:20"	2023-08-10	form4.xml	112760223022445	0	0	0	863110	"Artesian Resources Corp"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	ARTNA	1	1	1	1	P	A	4	46.0000	10	460	10		D	0	1953867	"Emerson Courtney A"	"107 Dodge Drive"		Smyrna	DE	19977		0	1	0	0	"GC, Asst Secretary"		0	0	0	0	0	1	0														
"2023-06-30 17:50:11"	2023-06-12	doc4.xml	89924323016767	0	0	1	1730346	"Charah Solutions, Inc."	4955	DE	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CHRA	1	1	0	3	P	A	4	5.8555	36126	211537	394465	10	M	0	1651175	"Klein Roger M."	"C/O Nutter, McClennen & Fish, LLP"	"155 Seaport Boulevard"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-23 18:16:20"	2023-06-21	doc4.xml	120919123039502	0	0	1	1692819	"Vistra Corp."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	VST	1	3	1	7	P	A	4	24.8597	72000	1789900	1101551	7	D	0	1712567	"Lagacy Julie A."	"6555 Sierra Dr"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-16 21:24:19"	2023-06-14	form4.xml	106299323013773	0	0	0	1652539	"Susglobal Energy Corp."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	SNRG	1	1	0	1	P	A	4	0.3250	310888	101039	410888	311	I	0	1968135	"Rintoul Leslie Bruce"	"200 Davenport Road"		Toronto	A6	"M5R 1J2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
