acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 18:25:05"	2022-11-09	form4.xml	90514824001357	0	0	0	1868275	"Constellation Energy Corp"	4911	PA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CEG	1	1	0	1	P	A	4	87.6329	79	6923	49418	0	I	0	1257061	"De Balmann Yves C"	"1310 Point Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 14:34:40"	2024-05-08	rdgdoc.xml	143774924015620	1	0	0	1069533	"Rgc Resources Inc"	4923	VA	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	RGCO	1	3	3	7	P	A	4	20.8699	246	5134	123954	0	D	0	1549797	"Nester Paul W"	"P. O. Box 13007"		Roanoke	VA	24030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:52:08"	2024-05-03	ownership.xml	94787124000438	0	0	0	1842022	"Dt Midstream, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	DTM	1	2	1	2	P	A	4	60.0589	900	54053	44785	2	D	0	1722782	"Jewell Jeffrey A"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 16:27:24"	2024-04-30	form4.xml	106299324009436	0	0	1	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	1	8	8	22	P	A	4	90.3401	882	79680	173451	1	D	0	1795103	"Nachmias Stuart"	"Consolidated Edison, Inc. C/o Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres, CEO CET"		0	1	1	0	0	0	0														
"2024-05-02 08:53:27"	2024-05-01	wk-form4_1709561930.xml	163499724000058	0	0	0	1634997	"Avangrid, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AGR	1	1	0	4	P	A	4	34.9738	573	20040	10742	6	D	0	1339767	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 17:08:17"	2024-04-23	ownership.xml	182912624002785	0	0	1	1450704	"Vivakor, Inc."	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	VIVK	1	1	1	2	P	A	4	1.3951	270000	376665	1293672	26	D	0	1646366	"Ballengee James H."	"5151 Beltline Road,"	"Suite 715"	Dallas	TX	75234		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-22 16:55:36"	2024-04-22	form4.xml	106299324008654	1	0	0	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	1	8	3	8	P	A	4	21.0000	137150	2880150	137150		D	0	1288050	"Mariucci Anne L"	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 09:47:50"	2024-04-18	primary_doc.xml	185493924000005	1	0	0	727273	"Cadiz Inc"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CDZI	1	1	1	1	P	A	4	2.2500	25000	56250	966921	3	D	0	1854939	"Kennedy Susan P"	"550 South Hope Street"	"Suite 2850"	"Los Angeles"	CA	90071		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-15 19:50:19"	2023-11-21	form4.xml	112760224012913	0	0	1	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	1	1	1	P	A	4	17.3202	381	6599	84785	0	D	0	1942815	"Falu Ricardo Manuel"	"4300 Wilson Blvd."		Arlington	VA	22203		0	1	0	0	"EVP, COO, Pres New Enrgy Tech"		0	0	1	1	0	0	1														
"2024-04-05 17:30:41"	2024-03-28	primary_doc.xml	182872324000036	0	0	0	1828723	"Altus Power, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AMPS	1	1	1	2	P	A	4	4.7800	25000	119500	15989460	0	I	0	1590854	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0														
"2024-04-01 16:30:50"	2024-03-28	tm2410207-1_4seq1.xml	110465924041876	0	0	0	1567683	"Clearway Energy, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	CWEN	1	1	0	1	P	A	4	22.8612	196964	4502833	295235	200	I	0	1747194	"Global Infrastructure Investors Iii, LLC"	"1345 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 18:00:06"	2024-03-18	ownership.xml	95017024033013	0	0	0	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	1	1	1	1	P	A	4	33.7500	14814	499973	3601584	0	D	0	1579251	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-14 10:51:02"	2024-03-12	form4.xml	112760224010060	0	0	0	1767042	"Kodiak Gas Services, Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KGS	1	1	0	1	P	A	4	25.2500	2000	50500	16375	14	D	0	1623188	"Montana Margaret C"	"9950 Woodloch Forest Drive"	"Suite 1900"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 11:30:36"	2024-03-06	ownership.xml	117494724000317	0	0	0	66004	"Middlesex Water Co"	4941	NJ	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	MSEX	1	1	0	1	P	A	4	51.7000	1600	82720	9342	21	D	0	1503858	"Cosgrove James F. Jr."	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:58:29"	2024-03-05	form4.xml	112760224009024	0	0	0	78128	"Essential Utilities, Inc."	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	WTRG	1	1	0	1	P	A	4	35.0190	3100	108559	16103	24	D	0	1555745	"Amato Elizabeth B"	"762 W. Lancaster Ave."		"Bryn Mawr"	PA	19081		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 12:10:27"	2024-03-06	doc4.xml	122520824003817	0	0	0	715957	"Dominion Energy, Inc"	4911	VA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	D	1	2	1	2	P	A	4	46.0041	23865	1097889	211198	13	D	0	1434957	"Blue Robert M"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-07 10:17:27"	2024-03-06	ownership.xml	95017024027636	0	0	0	1161728	"Mge Energy Inc"	4900	WI	7	117	e	49	4900	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric, Gas & Sanitary Services"	MGEE	1	1	0	1	P	A	4	82.1092	458	37606	9725	5	D	0	1732234	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 17:04:33"	2024-03-01	ownership.xml	121390024019084	0	0	0	1039684	"Oneok Inc /new/"	4923	OK	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	OKE	1	1	0	1	P	A	4	75.2500	2700	203175	2700		D	0	1876146	"Smith Wayne Thomas"	"100 W. Fifth St."		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0														
