acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-05 16:30:43"	2024-06-03	primary_doc.xml	182872324000078	0	0	1	1828723	"Altus Power, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AMPS	1	1	1	4	P	A	4	4.0798	140861	574685	16105321	1	I	0	1590854	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER, CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-05 16:30:05"	2024-06-03	ownership.xml	95017024069348	0	0	0	1389170	"Targa Resources Corp."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	TRGP	1	1	1	1	S	D	4	116.6338	12500	1457923	206951	6	D	0	1699420	"Muraro Robert"	"811 Louisiana, Suite 2100"		Houston	TX	77002		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-05 08:40:01"	2024-06-03	rdgdoc.xml	143774924019283	1	0	0	1069533	"Rgc Resources Inc"	4923	VA	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	RGCO	1	1	1	3	P	A	4	20.0000	30	600	17628	0	D	0	1801438	"Oliver Lawrence T."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1														
"2024-06-05 08:39:10"	2024-06-03	rdgdoc.xml	143774924019282	1	0	0	1069533	"Rgc Resources Inc"	4923	VA	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	RGCO	1	1	1	3	P	A	4	20.0000	15	300	3787	0	D	0	1968153	"Miles Christen Brooke"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-06-04 21:54:26"	2024-05-31	wk-form4_1715643856.xml	143472824000218	0	0	0	1434728	"Global Water Resources, Inc."	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	GWRS	1	1	1	2	P	A	4	12.8148	27	346	4049	1	D	0	2004075	"Brill Steven D."	"21410 N 19Th Ave"	"Suite 220"	Phoenix	AZ	85027		0	1	0	0	"VP of IT Operations"		0	0	0	0	0	0	1														
"2024-06-04 18:08:19"	2024-06-01	wk-form4_1717538886.xml	106039124000222	1	0	0	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	1	1	1	1	M	A	4	0.0000	625	0	11389	6	D	0	1813983	"Delghiaccio Brian M"	"C/o Republic Services, Inc."	"18500 N. Allied Way"	Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-06-04 17:13:51"	2024-06-03	doc4.xml	122520824006591	0	0	0	788784	"Public Service Enterprise Group Inc"	4931	NJ	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	PEG	1	1	1	3	S	D	4	70.3026	4121	289717	152347	3	D	0	1377477	"Larossa Ralph A"	"80 Park Plaza"		Newark	NJ	07102		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 17:10:16"	2024-03-05	form4-06042024_090613.xml	141588924015403	0	0	0	1389050	"Archrock, Inc."	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	AROC	1	1	1	1	M	A	4	0.0000	7961	0	297027	3	D	0	1657785	"Ingersoll Jason"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-04 17:09:38"	2024-03-05	form4-06042024_090635.xml	141588924015402	0	0	0	1389050	"Archrock, Inc."	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	AROC	1	1	1	1	M	A	4	0.0000	7961	0	213896	4	D	0	1756643	"Thode Eric W"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-04 17:08:49"	2024-03-05	form4-06042024_090646.xml	141588924015401	0	0	0	1389050	"Archrock, Inc."	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	AROC	1	1	1	1	M	A	4	0.0000	11279	0	376796	3	D	0	1506038	"Hildebrandt Stephanie C"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-04 17:08:12"	2024-03-05	form4-06042024_090609.xml	141588924015400	0	0	0	1389050	"Archrock, Inc."	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	AROC	1	1	1	1	M	A	4	0.0000	54410	0	2153510	3	D	0	1186860	"Childers D Bradley"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 16:49:59"	2024-06-03	wk-form4_1711991326.xml	163499724000060	0	0	0	1634997	"Avangrid, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AGR	1	1	0	4	P	A	4	36.5859	553	20232	10883	5	D	0	1339767	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:45:34"	2024-06-01	form4.xml	112760224017712	1	0	0	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	1	1	1	1	M	A	4	0.0000	6004	0	65160	10	D	0	1261751	"West Roderick K"	"C/o Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"Group Pres, Utility Ops"		0	0	1	0	0	0	0														
"2024-06-04 16:25:31"	2024-03-05	form4-06042024_080628.xml	141588924015344	0	0	0	1389050	"Archrock, Inc."	4922		7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	AROC	1	1	1	1	M	A	4	0.0000	14597	0	553622	3	D	0	1351969	"Aron Doug S"	"9807 Katy Freeway"	"Suite 100"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-04 16:13:28"	2024-05-31	form4.xml	106299324011794	1	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	1	2	M	A	4	63.8846	81723	5220840	207533	65	D	0	1390019	"Sieving Charles E"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	1	"EVP, Chief Legal"	"Environ. Fed. Reg. Aff. Off."	0	0	0	0	0	0	1														
"2024-06-04 16:13:28"	2024-05-31	form4.xml	106299324011794	1	0	0	753308	"Nextera Energy Inc"	4911	FL	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	NEE	1	1	1	2	S	D	4	63.8846	81723	5220840	207533	65	D	0	1390019	"Sieving Charles E"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	1	"EVP, Chief Legal"	"Environ. Fed. Reg. Aff. Off."	0	0	0	0	0	0	1														
"2024-06-04 14:47:56"	2024-06-03	wk-form4_1717526867.xml	93634024000157	0	0	0	936340	"Dte Energy Co"	4911	MI	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	DTE	1	1	1	1	S	D	4	116.6119	1198	139701	5073	31	D	0	1491454	"Muschong Lisa A."	"One Energy Plaza"		Detroit	MI	48226		0	1	0	0	"VP, Corp Sec, Chief of Staff"		0	0	0	0	0	0	1														
"2024-06-04 12:34:09"	2024-05-31	form4.xml	112760224017545	1	0	0	72741	"Eversource Energy"	4911	MA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ES	1	1	1	1	S	D	4	58.7530	2700	158633	10917	33	D	0	1862314	"Conner Penelope M"	"C/O Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP-Cust Exp, Energy Strategy"		0	0	0	0	0	0	1														
"2024-06-03 19:24:04"	2024-05-30	form412364002swe_06032024.xml	92189524001353	1	0	1	1442236	"Quest Resource Holding Corp"	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	QRHC	1	1	1	2	M	A	4	5.7893	37800	218836	30936	-551	D	0	1685530	"Sweitzer David P"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-03 19:24:04"	2024-05-30	form412364002swe_06032024.xml	92189524001353	1	0	1	1442236	"Quest Resource Holding Corp"	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	QRHC	1	1	1	2	S	D	4	5.7893	37800	218836	30936	-551	D	0	1685530	"Sweitzer David P"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-03 19:22:20"	2024-05-30	form412364002dun_06032024.xml	92189524001352	0	0	0	1442236	"Quest Resource Holding Corp"	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	QRHC	1	1	0	1	P	A	4	9.0900	2000	18180	4000	100	D	0	1800836	"Dunning Audrey"	"242 Meadowbrook Drive"		"Cranberry Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 18:18:37"	2024-05-30	primary_01.xml	159396824000786	1	0	0	1130464	"Black Hills Corp /sd/"	4911	SD	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	BKH	1	1	0	1	S	D	4	54.8439	3094	169687	7956	64	D	0	1355580	"Roberts Rebecca B"	"Po Box 1400"		"Rapid City"	SD	57709		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:16:34"	2024-05-30	form4.xml	112760224017278	0	0	0	1111711	"Nisource Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NI	1	1	1	1	S	D	4	27.9631	3742	104638	19978	23	D	0	1933743	"Berman Melanie B."	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"CHRO, SVP Administration"		0	0	0	0	0	0	1														
"2024-06-03 13:58:52"	2024-05-30	form4.xml	105690324000046	0	0	0	1056903	"American States Water Co"	4941	CA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	AWR	1	1	0	1	P	A	4	71.5304	560	40057	3606	18	D	0	1777981	"Hopkins Mary Ann"	"630 E Foothill Blvd"		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 10:36:55"	2024-05-31	wk-form4_1711485485.xml	139888924000152	0	0	0	4904	"American Electric Power Co Inc"	4911	NY	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AEP	1	1	1	2	S	D	4	88.2203	5920	522264	12389	92	D	0	1869009	"Hall Greg B"	"1 Riverside Plaza"		Columbus		43215		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-03 10:16:51"	2024-05-31	primary_doc.xml	10491824000067	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	1	1	1	S	D	4	36.9800	2500	92450	32506	8	D	0	1466555	"Thackston Jason R"	"1411 E Mission Avenue"		Spokane	WA	99202		0	1	0	0	"SVP, CSCEO"		0	1	0	0	0	0	1														
"2024-05-31 17:30:27"	2024-05-29	wk-form4_1717191019.xml	138365024000032	1	0	0	1383650	"Cheniere Energy Partners, L.P."	4924	DE	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	CQP	1	1	0	1	M	A	4	0.0000	3000	0	16500	22	D	0	1227698	"McCain Ellis L"	"845 Texas Avenue"	"Suite 1250"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:40"	2024-05-30	rdgdoc.xml	143774924018910	1	0	0	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	1	1	0	2	S	D	4	23.6259	2133	50394	5518	63	D	0	1551620	"Granot David"	"C/o Ormat Technologies, Inc."	"6140 Plumas Street"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:37"	2024-05-30	rdgdoc.xml	143774924018909	1	0	0	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	1	1	0	2	S	D	4	23.6259	2133	50394	2908	275	D	0	1931037	"Marom Michal"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:11:11"	2024-05-30	ownership.xml	95017024067169	0	0	0	1161728	"Mge Energy Inc"	4900	WI	7	117	e	49	4900	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric, Gas & Sanitary Services"	MGEE	1	1	0	1	P	A	4	77.5345	58	4497	9834	1	D	0	1732234	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 11:19:40"	2024-05-29	form4.xml	112760224017080	1	0	0	72741	"Eversource Energy"	4911	MA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ES	1	1	1	1	S	D	4	56.2010	10000	562010	71715	16	D	0	1192333	"Butler Gregory B"	"C/o Eversource Energy"	"56 Prospect Street"	Hartford	CT	06103		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-30 16:31:57"	2024-05-30	primary_doc.xml	10491824000066	0	0	0	104918	"Avista Corp"	4931	WA	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	AVA	1	1	1	1	S	D	4	36.2100	1700	61557	11874	17	D	0	1798656	"Hill Latisha Diane"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-29 20:41:40"	2024-05-23	ownership.xml	182912624003847	0	0	1	1450704	"Vivakor, Inc."	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	VIVK	1	1	1	3	P	A	4	1.3705	357402	489808	1381074	35	D	0	1646366	"Ballengee James H."	"5151 Beltline Road,"	"Suite 715"	Dallas	TX	75234		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 18:14:53"	2024-05-24	ownership.xml	95017024065475	0	0	1	1828811	"Li-Cycle Holdings Corp."	4955	A6	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	LICY	1	1	0	2	S	D	4	0.5657	82145	46469	640478	15	D	0	1990620	"Wellings Mark"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 15:49:56"	2024-05-24	wk-form4_1716925787.xml	146659324000119	0	0	0	1466593	"Otter Tail Corp"	4911	MN	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OTTR	1	1	1	1	S	D	4	90.6600	4000	362640	20359	24	D	0	1559334	"Knutson Paul L"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-05-24 16:22:33"	2024-05-23	form4.xml	106299324011229	0	0	0	1057877	"Idacorp Inc"	4911	ID	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	IDA	1	1	1	1	S	D	4	95.0880	1500	142632	2629	133	D	0	1789324	"Hanchey James Bo D"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Cust Op, CSO (IPC)"		0	0	0	0	0	0	1														
"2024-05-24 13:38:59"	2024-05-23	wk-form4_1716572327.xml	35630924000034	0	0	0	356309	"New Jersey Resources Corp"	4924	NJ	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NJR	1	1	1	1	S	D	4	42.8212	20000	856424	198705	11	D	0	1492218	"Westhoven Stephen D"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 08:45:23"	2024-05-23	form4-05242024_120518.xml	141588924014413	0	0	0	822818	"Clean Harbors Inc"	4955	MA	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CLH	1	1	0	1	S	D	4	218.1402	1148	250425	13767	9	D	0	1670022	"States Lauren"	"16 Wilmont Avenue"		"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0														
