sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1354351	3	1096142	2	000117902213000002	"2013-01-03 14:20:47"	edgar.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	60000	10.669	640140	D	510958	I	"by Rodney D. Windley Revocable Trust UAD"	0	-11	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Windley Rodney D"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520571	9	1096142	2	000117902212000078	"2012-12-03 14:11:25"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common stock"	2012-11-30	M	0	20000	5.16	103200	A	66066	D		0	43	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Causby David A"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, Pres - Home Health Div."		0	0	1	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520571	9	1096142	2	000117902212000078	"2012-12-03 14:11:25"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	1	"Common stock"	2012-11-30	S	0	20000	10.12	202400	D	66066	D		0	-23	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Causby David A"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, Pres - Home Health Div."		0	0	1	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1354351	3	1096142	2	000117902212000077	"2012-11-30 14:54:34"	edgar.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	60000	10.1995	611970	D	570958	I	"by Rodney D. Windley Revocable Trust UAD"	1	-10	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Windley Rodney D"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520693	4	1096142	2	000117902212000076	"2012-11-30 14:54:14"	edgar.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common stock"	2012-11-26	S	0	1655	9.89	16368	A	65467	D		0	-2	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Shaner Jeff"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, Pres - Hospice Div."		0	0	1	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1186629	2	1096142	2	000117902212000075	"2012-11-29 17:07:36"	edgar.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	7500	8.74	65550	A	193096	D	"by spouse"	0	4	0																	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Olsten Stuart"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1186629	2	1096142	2	000117902212000075	"2012-11-29 17:07:36"	edgar.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	6498	10.21	66345	A	193096	D	"by spouse"	0	-3	0																	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Olsten Stuart"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513923	2	1096142	2	000117902212000074	"2012-11-29 14:05:59"	edgar.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common stock"	2012-11-29	S	0	2000	10.4349	20870	D	11711	D		0	-15	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Gieringer David L"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"VP, Controller,Ch Acctg Offcr"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1354351	3	1096142	2	000117902212000073	"2012-11-20 17:00:32"	edgar.xml	4/A	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	S	0	100000	11.098	1109800	D	630958	I	"by Rodney D. Windley Revocable Trust UAD"	0	-14	0																	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Windley Rodney D"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520571	9	1096142	2	000117902212000072	"2012-11-20 16:59:45"	edgar.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common stock"	2012-11-19	M	0	13334	5.16	68803	A	66066	D		0	25	0																	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Causby David A"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, Pres - Home Health Div."		0	0	1	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520571	9	1096142	2	000117902212000072	"2012-11-20 16:59:45"	edgar.xml	4	2012-11-19	0	1	0	000000000000000000	1	"Common stock"	2012-11-19	S	0	13334	9.7569	130099	D	66066	D		0	-17	0																	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Causby David A"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, Pres - Home Health Div."		0	0	1	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520571	9	1096142	2	000117902212000071	"2012-11-16 12:22:36"	edgar.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common stock"	2012-11-14	S	0	7155	9.59429	68647	D	66066	D		1	-10	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Causby David A"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, Pres - Home Health Div."		0	0	1	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520571	9	1096142	2	000117902212000070	"2012-11-13 11:21:12"	edgar.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common stock"	2012-11-09	S	0	22840	9.9151	226461	D	73221	D		0	-24	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Causby David A"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, Pres - Home Health Div."		0	0	1	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520571	9	1096142	2	000117902212000069	"2012-11-09 16:44:35"	edgar.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common stock"	2012-11-07	S	0	1801	11.02	19852	D	96061	D		0	-2	0																	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Causby David A"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, Pres - Home Health Div."		0	0	1	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1354351	3	1096142	2	000117902212000068	"2012-11-08 18:42:54"	edgar.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	S	0	100000	11.098	1109800	D	630958	I	"by Rodney D. Windley Revocable Trust UAD"	0	-14	0																	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Windley Rodney D"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520693	4	1096142	2	000117902212000049	"2012-08-17 10:36:08"	edgar.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common stock"	2012-08-15	S	0	1500	10.5	15750	D	66822	D		0	-2	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Shaner Jeff"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, Pres - Hospice Div."		0	0	1	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1520571	9	1096142	2	000117902212000046	"2012-08-09 11:10:18"	edgar.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common stock"	2012-08-07	S	0	15843	8.46717	134145	D	97363	M	"by spouse"	0	-14	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Causby David A"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, Pres - Home Health Div."		0	0	1	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192989	9	1096142	2	000117902212000023	"2012-05-11 09:50:45"	edgar.xml	4	2012-05-10	1	1	0	000000000000000000	0	"Common stock"	2012-05-10	M	0	12140	0	0	A	29254	D		0	71	0	0																C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Malone Ronald A"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1513923	2	1096142	2	000117902211000087	"2011-11-22 17:19:45"	edgar.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common stock"	2011-11-22	P	0	1000	5.776	5776	A	8930	D		0	13	5486	-6	-5	-4	-2	21	39			0	14	57	54	-14	-75	-75	-76	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Gieringer David L"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"VP, Controller,Ch Acctg Offcr"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1186633	2	1096142	2	000117902211000086	"2011-11-21 14:18:44"	edgar.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common stock"	2011-11-18	P	0	40000	5.7431	229724	A	203272	D	"by partnership"	0	24	5386	0	-1	-7	-4	10	31			0	12	45	71	-7	-75	-75	-75	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Troubh Raymond"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1342662	5	1096142	2	000117902211000072	"2011-11-14 17:16:56"	edgar.xml	4	2011-11-09	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	P	0	3000	5.29	15870	A	63646	D		0	5	4645	-5	15	15	15	12	41			19	36	46	48	-29	-78	-78	-77	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Camperlengo John N"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		0	1	0	0	"SVP, GC, CCO, Sec."		0	0	0	0	0	1	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1354350	14	1096142	2	000117902211000071	"2011-11-09 16:39:02"	edgar.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	P	0	50000	4.2048	210240	A	385947	D		0	15	4462	18	-4	-4	13	10	44			16	1	26	-18	-25	-82	-81	-81	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Strange Tony"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		1	1	0	0	"COB,CEO, Pres"		1	1	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
