sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1556290	3	727207	5	000162828021001395	"2021-02-03 16:52:30"	wf-form4_161238912260930.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	0	3142	0	0	A	15583	D		0	25	0																	C		0	0000		"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Reichling Steven"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556290	3	727207	5	000162828021001395	"2021-02-03 16:52:30"	wf-form4_161238912260930.xml	4	2020-12-16	0	1	0	000000000000000000	1	"Common Stock"	2020-12-17	S	0	859	7.37	6331	D	15583	D		0	-5	0																	C		0	0000		"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Reichling Steven"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556290	3	727207	5	000162828021000865	"2021-01-27 17:17:47"	wf-form4_161178585528380.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	70671	2.98	210600	A	13300	D		1	-123	0																	C		0	0000		"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Reichling Steven"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556290	3	727207	5	000162828021000865	"2021-01-27 17:17:47"	wf-form4_161178585528380.xml	4	2021-01-25	0	1	0	000000000000000000	1	"Common Stock"	2021-01-25	S	0	70671	12.9	911654	D	13300	D		1	-84	0																	C		0	0000		"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Reichling Steven"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556290	3	727207	5	000162828020016342	"2020-11-12 17:16:36"	wf-form4_160521938185578.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	39329	2.98	117200	A	13300	D		0	-151	0																	C		0	0000		"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Reichling Steven"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556290	3	727207	5	000162828020016342	"2020-11-12 17:16:36"	wf-form4_160521938185578.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	39329	9.5	373626	D	13300	D		0	-75	0																	C		0	0000		"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Reichling Steven"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556290	3	727207	5	000162828020003818	"2020-03-19 16:05:06"	wf-form4_158464828734118.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	1000	6.92	6920	A	13300	D		0	8	0																	C		0	0000		"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Reichling Steven"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556290	3	727207	5	000162828020003089	"2020-03-05 17:37:24"	wf-form4a_158344782731090.xml	4/A	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	10000	2.98	29800	A	12300	D		0	435	0																	C		0	0000		"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Reichling Steven"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556290	3	727207	5	000162828020002700	"2020-03-02 16:55:51"	wf-form4_158318613391893.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	10000	2.98	29800	A	12300	D		0	435	0																	C		0	0000		"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Reichling Steven"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556290	3	727207	5	000114420418061927	"2018-11-28 14:01:50"	tv508041_4.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	850	13.13	11161	A	2300	D		0	59	0	0																C		0	0000		"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Reichling Steven"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556290	3	727207	5	000114420418059273	"2018-11-13 14:35:35"	tv506948_4.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	P	0	750	14.72	11040	A	1450	D		0	107	0	0																C		0	0000		"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Reichling Steven"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556290	3	727207	5	000114420417033846	"2017-06-23 16:30:29"	v469536_4.xml	4	2017-06-21	0	1	0	000000000000000000	0	"Common Stock"	2017-06-21	M	0	30000	2.98	89400	A	700	D		0	-102	0																	C		0	0000		"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Reichling Steven"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556290	3	727207	5	000114420417033846	"2017-06-23 16:30:29"	v469536_4.xml	4	2017-06-21	0	1	0	000000000000000000	1	"Common Stock"	2017-06-21	S	0	30000	28.9	867000	D	700	D		0	-98	0																	C		0	0000		"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Reichling Steven"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1556290	3	727207	5	000114420415057549	"2015-10-01 09:27:57"	v421390_4.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Stock"	2015-09-29	P	0	600	15.23	9138	A	700	D		0	600	2871	0	7	7	4	8	34	-15	63	-6	-14	-8	-15	-36	-29	-25	21	C		0	0000		"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Reichling Steven"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
