sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1412567	1	65270	5	000120919114057904	"2014-09-15 16:18:58"	doc4.xml	4	2014-09-11	0	1	0	000000000000000000	1	"Common Stock"	2014-09-11	S	0	2667	40.426	107816	D	66474	D	"Held in Methode 401(k) Plan"	0	-4	16348	-2	2	2	0	-17	-11	12	-19	3	19	22	30	24	36	61	331	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	5	000120919114045923	"2014-07-03 16:01:08"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	17316	37.7069	652933	D	61142	M	"Held in Methode 401(k) Plan"	1	-22	19674	3	-4	-4	-10	-19	-6	-5	-29	1	9	13	28	18	9	115	356	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	5	000120919114045923	"2014-07-03 16:01:08"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-01	M	0	13333	11.1902	149199	A	61142	M	"Held in Methode 401(k) Plan"	1	28	19674	3	-4	-4	-10	-19	-6	-5	-29	1	9	13	28	18	9	115	356	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	5	000120919114000229	"2014-01-02 16:39:59"	doc4.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	8000	9.24	73920	A	97342	D	"Held in Methode 401(k) Plan,By minor chi"	0	9	24916	1	0	0	4	-2	-8	9	7	0	4	-2	30	21	97	245	322	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	5	000120919114000229	"2014-01-02 16:39:59"	doc4.xml	4	2013-12-31	0	1	0	000000000000000000	1	"Common Stock"	2013-12-31	S	0	8000	34.1957	273566	D	97342	D	"Held in Methode 401(k) Plan,By minor chi"	0	-8	24916	1	0	0	4	-2	-8	9	7	0	4	-2	30	21	97	245	322	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	5	000120919113046610	"2013-10-02 15:19:21"	doc4a.xml	4/A	2013-09-26	0	1	0	000000000000000000	0	"Common Stock"	2013-09-26	M	0	20000	5.338	106760	A	97068	D	"By minor children in a UGMA account,Held"	0	26	9786	0	0	2	-8	-9	21	12	28	3	3	10	58	63	122	186	303	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	5	000120919113046610	"2013-10-02 15:19:21"	doc4a.xml	4/A	2013-09-26	0	1	0	000000000000000000	2	"Common Stock"	2013-09-26	S	0	20000	27.4654	549308	D	97068	D	"By minor children in a UGMA account,Held"	0	-17	9786	0	0	2	-8	-9	21	12	28	3	3	10	58	63	122	186	303	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	5	000120919113046165	"2013-09-30 18:46:05"	doc4.xml	4	2013-09-26	0	1	0	000000000000000000	0	"Common Stock"	2013-09-26	M	0	20000	5.338	106760	A	97068	M	"Held in Methode 401(k) Plan,By minor chi"	0	26	10265	1	1	1	4	-1	22	10	38	-1	4	7	53	63	122	182	286	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	5	000120919113046165	"2013-09-30 18:46:05"	doc4.xml	4	2013-09-26	0	1	0	000000000000000000	2	"Common Stock"	2013-09-26	S	0	20000	27.4654	549308	D	97068	M	"Held in Methode 401(k) Plan,By minor chi"	0	-17	10265	1	1	1	4	-1	22	10	38	-1	4	7	53	63	122	182	286	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	5	000120919113046165	"2013-09-30 18:46:05"	doc4.xml	4	2013-09-26	0	1	0	000000000000000000	3	"Common Stock"	2013-09-26	P	0	598	19.18	11470	A	97068	M	"Held in Methode 401(k) Plan,By minor chi"	0	1	10265	1	1	1	4	-1	22	10	38	-1	4	7	53	63	122	182	286	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	5	000120919113037563	"2013-07-23 15:46:17"	doc4a.xml	4/A	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	P	0	3659	9.13	33407	A	96470	I	"Held in Methode 401(k) Plan,By minor chi"	0	4	6266	0	-1	-4	-5	-10	41	73	72	4	6	15	29	50	105	120	93	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	4	000120919112036733	"2012-07-03 14:37:45"	doc4.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Stock"	2012-07-02	P	0	1091	7.97	8695	A	92811	I	"Held in Methode 401(k) Plan,By minor chi"	0	1	803	0	0	1	-1	3	13	23	120	9	14	14	19	-7	6	-22	-12	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-05-01	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	4	000120919112022890	"2012-04-12 16:20:45"	doc4.xml	4	2012-04-10	0	1	0	000000000000000000	0	"Common Stock"	2012-04-10	P	0	6105	8.87765	54198	A	91720	I	"Held in Methode 401(k) Plan,By minor chi"	0	7	873	0	0	0	0	-11	1	12	54	-3	-7	-7	-6	-7	5	-26	-17	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-05-01	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	4	000120919111050033	"2011-10-04 13:52:09"	doc4.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	P	0	4139	7.5	31043	A	85615	I	"Held in Methode 401(k) Plan,By minor chi"	0	5	1444	0	13	14	17	24	21	32	39	-4	-1	-9	-17	-34	-41	-19	-4	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-05-01	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	4	000120919111048753	"2011-09-22 16:57:08"	doc4.xml	4	2011-09-21	0	1	0	000000000000000000	0	"Common Stock"	2011-09-21	P	0	6704	7.86	52693	A	81476	I	"Held in Methode 401(k) Plan,By minor chi"	0	9	1726	-3	3	3	4	17	17	28	44	-9	-4	-24	-18	-27	-37	-14	-12	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-05-01	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	4	000120919111039528	"2011-07-14 16:01:15"	doc4.xml	4	2011-07-12	0	1	0	000000000000000000	0	"Common Stock"	2011-07-12	P	0	1599	12.1	19348	A	74772	I	"Held in Methode 401(k) Plan,By minor chi"	0	2	1320	-2	0	0	0	-12	-21	-10	-16	-1	-4	7	-1	-4	-11	8	76	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-05-01	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	4	000120919110050651	"2010-10-18 15:48:38"	doc4.xml	4	2010-10-14	0	1	0	000000000000000000	0	"Common Stock"	2010-10-14	P	0	1622	8.693	14100	A	13173	I	"Held in Methode 401(k) Plan,By minor chi"	0	14	1636	0	1	-1	0	9	39	29	-3	2	-2	3	9	-9	-16	4	49	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-05-01	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	3	000120919109057955	"2009-12-18 17:15:29"	doc4.xml	4	2009-12-17	0	1	0	000000000000000000	2	"Common Stock"	2009-12-17	P	0	601	6.65	3997	A	11001	M	"Held in Methode 401(k) Plan"	0	6	1610	1	5	5	6	42	21	21	61	-1	3	7	10	-4	32	15	-39	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	3	000120919109036164	"2009-07-09 18:15:06"	doc4.xml	4	2009-07-09	0	1	0	000000000000000000	0	"Common Stock"	2009-07-09	P	0	1181	5.52	6519	A	22279	H	"Held in Methode 401(k) Plan"	0	6	1456	2	-3	-3	23	19	36	42	68														"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1412567	1	65270	2	000120919109017117	"2009-03-18 15:20:39"	doc4.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	941	4.74	4460	A	21098	H	"Held in Methode 401(k) Plan"	0	5	0	0																					"Methode Electronics Inc"	METH	3678	362090085	DE	0004-04-30	36	d	"Tsoumas Ronald L.G."	"7401 W. Wilson"		Chicago	IL	60706		0	1	0	0	"Controller, Treasurer"		0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
