acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-12 18:48:34"	2023-12-12	form4.xml	112760223029493	0	0	0	1035201	"California Water Service Group"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CWT	1	1	1	1	S	D	4	52.5600	675	35478	8983	8	D	0	1629473	"Mortensen Michelle R"	"1720 North First Street"		"San Jose"	CA	95112		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0														
"2023-11-16 13:44:51"	2023-11-15	doc4.xml	120919123055470	0	0	0	1056903	"American States Water Co"	4941	CA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	AWR	1	1	0	2	S	D	4	86.2973	1036	89404	38492	3	D	0	1187379	"Holloway Anne M"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-28 16:15:19"	2023-08-24	form4-08282023_040801.xml	141588923012717	0	0	0	928340	"Consolidated Water Co. Ltd."	4941	E9	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CWCO	1	1	0	1	S	D	4	25.6700	4815	123601	3949	-556	D	0	1566377	"Whittaker Raymond"	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 16:30:08"	2023-08-16	form4-08172023_040801.xml	141588923012358	0	0	0	928340	"Consolidated Water Co. Ltd."	4941	E9	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CWCO	1	1	0	1	S	D	4	26.1201	3289	85909	300476	1	D	0	1566232	"Flowers Clarence B."	"Po Box 1114"		"Grand Cayman"	E9	KY1-1102	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0														
"2023-08-07 17:03:55"	2023-08-03	form4-08072023_090846.xml	141588923011903	1	0	1	276720	"Pure Cycle Corp"	4941	CO	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	PCYO	1	1	1	1	S	D	4	12.3682	20000	247363	520089	4	D	0	940763	"Harding Mark W"	"C/O Pure Cycle Corporation"	"34501 E Quincy Ave, Bldg 65 Ste A"	Watkins	CO	80137		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-07-14 13:10:02"	2023-06-13	form4.xml	92963823002013	0	0	1	727273	"Cadiz Inc"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CDZI	1	1	0	1	S	D	4	3.9512	1748300	6907859	5847368	43	I	0	1512842	"Odey Asset Management LLP"	"18 Upper Brook Street"		London	X0	"W1K 7PU"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2023-06-15 17:00:16"	2023-06-14	form4.xml	112760223018796	0	0	0	78128	"Essential Utilities, Inc."	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	WTRG	1	1	1	1	S	D	4	41.8400	1244	52049	9427	15	D	0	1957696	"Arnold Colleen"	"762 W. Lancaster Avenue"		"Bryn Mawr"	PA	19010		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-06-15 15:27:17"	2023-06-13	ownership.xml	117494723000866	0	0	0	66004	"Middlesex Water Co"	4941	NJ	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	MSEX	1	1	1	1	S	D	4	81.5488	297	24220	1015	41	D	0	1981739	"Capko Robert John"	"485C Route 1 South"	"4Th Floor"	Iselin	NJ	08830		0	1	0	0	"PAO, Controller"		0	0	0	0	0	0	0														
"2023-05-05 17:11:20"	2023-05-05	form4.xml	112760223014757	0	0	0	1035201	"California Water Service Group"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	CWT	1	1	1	1	S	D	4	56.7900	1000	56790	12916	8	D	0	1639869	"Kuta Robert J"	"1720 North First Street"		"San Jose"	CA	95112		0	1	0	0	"VP, Engineering"		0	0	0	0	0	0	1														
"2023-05-05 12:48:42"	2023-05-03	wf-form4_168330530934224.xml	76682923000110	0	0	0	766829	"Sjw Group"	4941	DE	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	SJW	1	1	0	1	S	D	4	76.0296	777	59075	3184	32	D	0	1812484	"Guardino Carl"	"110 W. Taylor Street"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-28 13:39:48"	2023-04-28	form4-04282023_050443.xml	141588923006981	0	0	0	276720	"Pure Cycle Corp"	4941	CO	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	PCYO	1	1	1	1	S	D	4	9.8901	4450	44011	52052	9	D	0	1809197	"McNeill Kevin Blain"	"C/O Pure Cycle Corporation"	"34501 E Quincy Ave, Bldg 34"	Watkins	CO	80137		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-04-27 13:54:59"	2023-04-26	doc4.xml	120919123025784	0	0	0	1056903	"American States Water Co"	4941	CA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	AWR	1	1	0	1	S	D	4	0.0000	11794	0	1000	-109	D	0	1505076	"Anderson Sarah J"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2023-03-22 11:31:52"	2023-03-21	primary_doc.xml	10898523000030	0	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	1	1	0	1	S	D	4	44.1422	225	9932	22925	1	D	0	1241487	"Kain George Hay III Esq"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0														
