sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1203681	3	720672	1	000072067209000090	"2009-12-10 16:25:13"	edgardoc.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	9600	5.2188	50100	A	270612	D	"by Daughter"	0	4	15841	-1	1	1	7	3	3	-15	10	-3	1	-4	4	-4	22	32	60	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067209000090	"2009-12-10 16:25:13"	edgardoc.xml	4	2009-12-09	0	1	0	000000000000000000	2	"Common Stock"	2009-12-09	S	0	25000	53.7	1342500	D	270612	D	"by Daughter"	0	-8	15841	-1	1	1	7	3	3	-15	10	-3	1	-4	4	-4	22	32	60	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067209000076	"2009-08-26 13:27:05"	edgardoc.xml	4	2009-08-14	0	1	0	000000000000000000	3	"Common Stock"	2009-08-25	S	0	10000	55	550000	D	286939	D	"by Daughter"	0	-3	21772	0	-2	-1	1	-3	1	-2	-18	5	3	9	11	32	60	43	50	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067209000072	"2009-08-17 17:04:05"	edgardoc.xml	4	2009-08-14	0	1	0	000000000000000000	0	"Common Stock"	2009-08-14	S	0	10000	53.38	533800	D	298529	D	"by Daughter"	0	-3	22238	-3	1	1	3	6	6	6	-12	-3	6	7	16	28	47	32	47	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067209000005	"2009-01-21 12:12:57"	edgardoc.xml	4	2009-01-20	0	1	0	000000000000000000	0	"Common Stock"	2009-01-20	M	0	16953	0	0	A	308626	b		0	6	30400	0	6	6	7	3	50	54	63														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067208000070	"2008-06-19 15:25:07"	edgardoc.xml	4	2008-06-18	0	1	0	000000000000000000	0	"Common Stock"	2008-06-18	S	0	20000	38.01	760200	D	299035	D	"by Daughter"	0	-6	21441	0	-1	-2	-1	2	10	20	18	-2	5	-1	23	34	23	-5	68	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067208000004	"2008-01-15 16:54:09"	edgardoc.xml	4	2008-01-07	0	1	0	000000000000000000	1	"Common Stock"	2008-01-11	M	0	23787	0	0	A	214714	M	"by Daughter"	0	12	17268	-6	7	7	0	18	9	28	44	2	-13	-19	-8	-30	-28	-10	8	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067208000001	"2008-01-03 14:53:32"	edgardoc.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	28000	9.0562	253574	A	198803	D	"by Daughter"	0	16	13344	0	-4	-9	-18	-12	-8	4	36	-6	1	6	11	-15	-16	29	36	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067207000090	"2007-06-05 16:21:02"	edgardoc.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	28000	9.0562	253574	A	176866	D	"by Daughter"	0	19	12715	0	-1	-1	-4	1	-9	-22	-8	7	18	27	25	45	58	59	178	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067207000051	"2007-03-09 13:05:42"	edgardoc.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Common Stock"	2007-03-07	M	0	20800	7.48316	155650	A	154354	D	"by Daughter"	0	16	10840	0	4	3	2	6	36	27	-2	1	-9	-18	-10	4	31	11	96	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067207000010	"2007-01-23 13:13:36"	edgardoc.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Common Stock"	2007-01-19	M	0	24399	0	0	A	144544	D	"by Daughter"	0	20	5315	0	-1	0	2	12	4	25	-13	0	7	15	18	36	42	21	128	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067206000027	"2006-01-24 13:35:42"	edgardoc.xml	4	2006-01-20	0	1	0	000000000000000000	0	"Common Stock"	2006-01-20	M	0	25718	0	0	A	128195	b		0	25	3619	0	4	4	2	0	5	-14	21														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203681	3	720672	1	000072067205000081	"2005-11-09 17:11:05"	edgardoc.xml	4	2005-11-07	0	1	0	000000000000000000	0	"Common Stock"	2005-11-07	M	0	76193	0	0	A	112297	D	"by Daughter"	0	211	2150	1	1	1	0	-3	-2	6	-5	2	6	0	8	51	79	89	250	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"McCuaig Scott B"	"15 Portland Place"		"St. Louis"	MO	63108		1	1	0	0	"Pres RETAIL GROUP"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
