sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1179710	7	764478	1	000122520808015979	"2008-10-08 13:58:32"	doc4.xml	4	2008-10-08	0	1	0	000000000000000000	0	"Common Stock"	2008-10-08	P	0	2000	29.6	59200	A	10169	D		0	24	32767	0	-4	-13	-11	-12	-2	31	28	-11	-22	-23	-31	-24	-26	-38	-45	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Paull Matthew H"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1179710	7	764478	1	000122520808015894	"2008-10-06 15:50:37"	doc4.xml	4	2008-10-06	0	1	0	000000000000000000	0	"Common Stock"	2008-10-06	P	0	1500	31.4	47100	A	8169	D		0	22	32767	0	-4	-10	-24	-18	-10	16	12	-10	-11	-23	-25	-14	-20	-30	-37	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Paull Matthew H"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1179710	7	764478	1	000122520808015867	"2008-10-06 11:36:00"	doc4.xml	4	2008-10-02	0	1	0	000000000000000000	0	"Common Stock"	2008-10-02	P	0	2000	34.55	69100	A	6669	D		0	43	32767	0	-4	-10	-24	-18	-10	16	12	-10	-11	-23	-25	-14	-20	-30	-37	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Paull Matthew H"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036107024172	"2007-12-13 13:01:26"	doc1.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	S	0	16900	61.8272	1044879	D	5855	D	"Profit Sharing Plan"	0	-74	32767	0	0	-1	-5	-11	-11	-1	2	2	3	8	6	17	21	45	86						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036107024171	"2007-12-13 13:00:31"	doc1.xml	4	2007-12-11	0	1	0	000000000000000000	1	"Common Stock"	2007-12-11	M	0	95800	27.5394	2638274	A	16900	M	"Non-Qualified Benefit Plan"	0	-121	32767	0	0	-1	-5	-11	-11	-1	2	2	3	8	6	17	21	45	86						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036107024171	"2007-12-13 13:00:31"	doc1.xml	4	2007-12-11	0	1	0	000000000000000000	4	"Common Stock"	2007-12-11	S	0	94037	62.0548	5835446	D	16900	M	"Non-Qualified Benefit Plan"	0	-85	32767	0	0	-1	-5	-11	-11	-1	2	2	3	8	6	17	21	45	86						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036107023296	"2007-12-03 16:32:46"	doc1.xml	4	2007-12-01	0	1	0	000000000000000000	0	"Common Stock"	2007-12-01	M	0	25000	0	0	A	33684	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	288	32767	2	0	0	1	-3	-10	-3	-4	2	0	3	6	22	17	43	81						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036107018298	"2007-09-18 13:32:45"	doc1.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock"	2007-09-17	M	0	50000	14.31	715500	A	18610	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	-159	32767	0	1	1	1	4	15	4	23	7	10	10	10	4	25	50	77	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036107018298	"2007-09-18 13:32:45"	doc1.xml	4	2007-09-17	0	1	0	000000000000000000	1	"Common Stock"	2007-09-17	S	0	50000	55.2561	2762806	D	18610	D	"Profit Sharing Plan,Non-Qualified Benefi"	1	-73	32767	0	1	1	1	4	15	4	23	7	10	10	10	4	25	50	77	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036107008292	"2007-04-25 10:37:51"	doc1.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Common Stock"	2007-04-23	M	0	30000	14.31	429300	A	18653	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	-264	32767	0	0	2	1	6	6	16	25	-1	2	7	11	8	22	44	70	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036107008292	"2007-04-25 10:37:51"	doc1.xml	4	2007-04-23	0	1	0	000000000000000000	1	"Common Stock"	2007-04-23	S	0	30000	48.6126	1458378	D	18653	D	"Profit Sharing Plan,Non-Qualified Benefi"	1	-62	32767	0	0	2	1	6	6	16	25	-1	2	7	11	8	22	44	70	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036106014778	"2006-10-23 16:03:47"	doc1.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Common Stock"	2006-10-23	M	0	30000	14.31	429300	A	19737	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	-292	32767	2	0	0	-2	2	7	19	39	0	1	5	12	19	21	31	51	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036106014778	"2006-10-23 16:03:47"	doc1.xml	4	2006-10-23	0	1	0	000000000000000000	1	"Common Stock"	2006-10-23	S	0	30000	41.89	1256700	D	19737	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	-60	32767	2	0	0	-2	2	7	19	39	0	1	5	12	19	21	31	51	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1179710	4	764478	1	000117911006015030	"2006-07-12 14:03:49"	edgar.xml	4	2006-07-11	0	1	0	000000000000000000	0	"Common Stock"	2006-07-11	P	0	1500	49.88	74820	A	3669	D		0	69	32767	0	-6	-8	-13	-11	10	-2	-4	-5	-8	-4	0	-11	6	4	57	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Paull Matthew H"	"7601 Penn Avenue South"		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036106007135	"2006-05-11 10:00:00"	doc1.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	23974	35.8653	859835	D	18356	P		0	-57	32767	0	-3	-3	-4	-7	-4	16	44														"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036106004281	"2006-03-21 16:49:40"	doc1.xml	4	2006-03-17	0	1	0	000000000000000000	0	"Common Stock"	2006-03-17	M	0	38462	0	0	A	42328	P		0	995	32767	0	0	0	-1	-1	-6	7	31														"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036106002592	"2006-02-16 14:39:24"	doc1.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-14	M	0	34200	26.25	897750	A	23159	P		0	-310	32767	0	0	0	-1	-3	-4	0	29														"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036106002592	"2006-02-16 14:39:24"	doc1.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Common Stock"	2006-02-14	S	0	34200	36.48	1247616	D	23159	P		0	-60	32767	0	0	0	-1	-3	-4	0	29														"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036105005997	"2005-08-12 10:01:50"	doc1.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Stock"	2005-08-10	M	0	34000	23.5	799000	A	18105	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	-214	32767	0	-4	-3	-4	-3	-4	7	2	8	10	12	25	16	8	37	51	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036105005997	"2005-08-12 10:01:50"	doc1.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	34000	32.756	1113704	D	18105	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	-65	32767	0	-4	-3	-4	-3	-4	7	2	8	10	12	25	16	8	37	51	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1179710	4	764478	1	000117911005014227	"2005-07-14 10:51:52"	edgar.xml	4	2005-07-13	0	1	0	000000000000000000	0	"Common Stock"	2005-07-13	M	0	5000	52.01	260050	A	1446	D		0	-141	32767	0	1	2	2	-2	-15	-2	-6	2	8	9	32	47	33	52	67	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Paull Matthew H"	"7601 Penn Avenue South"		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1179710	4	764478	1	000117911005014227	"2005-07-14 10:51:52"	edgar.xml	4	2005-07-13	0	1	0	000000000000000000	1	"Common Stock"	2005-07-13	S	0	3500	74.25	259875	D	1446	D		0	-71	32767	0	1	2	2	-2	-15	-2	-6	2	8	9	32	47	33	52	67	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Paull Matthew H"	"7601 Penn Avenue South"		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036104006910	"2004-12-13 15:36:41"	doc1.xml	4	2004-12-10	0	1	0	000000000000000000	0	"Common Stock"	2004-12-10	M	0	36000	24.625	886500	A	17802	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	-198	32767	0	1	1	3	-2	4	-8	12	1	1	8	11	19	19	26	89	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036104006910	"2004-12-13 15:36:41"	doc1.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Stock"	2004-12-10	S	0	36000	31.62	1138320	D	17802	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	-67	32767	0	1	1	3	-2	4	-8	12	1	1	8	11	19	19	26	89	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036104005988	"2004-10-29 10:42:54"	doc1.xml	4	2004-10-27	0	1	0	000000000000000000	0	"Common Stock"	2004-10-27	M	0	2000	18.125	36250	A	17802	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	13	32767	0	0	2	2	8	12	3	11	2	0	4	5	6	7	20	63	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179710	6	63908	1	000114036104005988	"2004-10-29 10:42:54"	doc1.xml	4	2004-10-27	0	1	0	000000000000000000	1	"Common Stock"	2004-10-27	S	0	2000	28.9705	57941	D	17802	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	-10	32767	0	0	2	2	8	12	3	11	2	0	4	5	6	7	20	63	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp Sr EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1179710	4	764478	1	000117911004010392	"2004-05-13 11:31:50"	edgar.xml	4	2004-05-12	0	1	0	000000000000000000	0	"Common Stock"	2004-05-12	P	0	1000	50.9	50900	A	1000	D		0	32767	32767	0	0	-2	-2	2	-15	15	-2	0	-4	-5	1	-5	-11	41	12	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Paull Matthew H"	"7601 Penn Avenue South"		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1179710	5	63908	1	000114036104001422	"2004-02-19 13:05:31"	doc1.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Common Stock"	2004-02-18	M	0	50000	16.5625	828125	A	17794	D	"Profit Sharing Plan,Non-Qualified Benefi"	0	-155	32767	0	1	0	3	4	-5	-2	23	1	0	9	7	5	21	104	4	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Paull Matthew H"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Corp EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
