sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1228540	1	19745	1	000122853215000039	"2015-06-08 17:40:26"	primary_doc.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	280	53.43	14960	A	26119	D		0	1	2042	0	0	0	3	4	-10	0	12	-1	3	6	7	18	20	21	63	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Moore Joseph E"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1300572	4	19745	1	000122853215000038	"2015-05-29 17:04:57"	primary_doc.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	P	0	385	52.5799	20243	A	10670	D		0	4	1938	0	3	3	2	4	-5	3	12	2	2	8	5	12	17	23	56	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Morgan Dianna"	"909 Silver Lake Blvd"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1078596	7	19745	1	000120919115026326	"2015-03-16 13:09:19"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	1	"Common Stock"	2015-03-13	P	0	212	47.6	10091	A	9060	D		0	2	1705	0	2	2	3	6	16	0	28	3	4	0	-1	3	7	21	53	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hudson Dennis S III"	"P. O. Box 9012"	"815 Colorado Avenue"	Stuart	FL	34995-9012		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228533	11	19745	1	000122853215000014	"2015-03-05 19:33:19"	primary_doc.xml	4	2015-03-03	0	0	0	000000000000000000	1	"Common Stock"	2015-03-03	P	0	0	0	0	A	125862	M	"By Spouse,Held under 401(k) Plan"	0	0	1547	-1	0	0	3	13	20	7	30	-2	-4	-4	-8	4	1	19	51	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"McMasters Michael P"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853214000028	"2014-05-16 17:08:02"	primary_doc.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	1000	64.05	64050	A	15215	M	"By Spouse"	0	7	3313	1	0	0	0	7	7	11	21	-1	3	0	2	9	19	19	59	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228531	4	19745	1	000122853214000026	"2014-05-13 18:59:51"	primary_doc.xml	4	2014-05-12	0	0	0	000000000000000000	2	"Common Stock"	2014-05-12	P	0	0	0	0	A	55247	M	"By Spouse"	0	0	3019	0	-1	-1	1	7	5	11	18	2	4	3	2	15	21	22	64	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Adkins Ralph J"							1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	5	19745	1	000122853214000025	"2014-05-08 19:56:14"	primary_doc.xml	4	2014-05-06	0	0	0	000000000000000000	1	"Common Stock"	2014-05-06	P	0	0	0	0	A	97626	M	"By Spouse"	0	0	2895	1	1	1	1	8	3	14	18	3	-2	2	1	12	17	19	61	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	0	0	1		"Vice Chairman"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853214000020	"2014-05-08 19:27:09"	primary_doc.xml	4	2014-05-06	0	0	0	000000000000000000	1	"Common Stock"	2014-05-06	P	0	0	0	0	A	14215	M	"By Spouse"	0	0	2895	1	1	1	1	8	3	14	18	3	-2	2	1	12	17	19	61	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228531	4	19745	1	000122853214000016	"2014-05-08 19:00:22"	primary_doc.xml	4	2014-05-06	0	0	0	000000000000000000	1	"Common Stock"	2014-05-06	P	0	0	0	0	A	56747	M	"By Spouse"	0	0	2895	1	1	1	1	8	3	14	18	3	-2	2	1	12	17	19	61	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Adkins Ralph J"							1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1520399	3	19745	1	000122853214000015	"2014-03-06 19:43:29"	primary_doc.xml	4	2014-03-04	0	0	0	000000000000000000	2	"Common Stock"	2014-03-04	P	0	0	0	0	A	11750	M	"Held by 401k Plan"	0	0	2522	-1	-1	-1	2	6	12	17	18	1	1	4	0	5	18	27	57	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Bittner Elaine B."	"909 Silver Lake Boulevard"		Dover	DE	19904		0	1	0	0	"SVP - Strategic Dev."		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228535	2	19745	1	000122853214000014	"2014-03-06 19:31:48"	primary_doc.xml	4	2014-03-04	0	0	0	000000000000000000	2	"Common Stock"	2014-03-04	P	0	0	0	0	A	49400	M	"Held by 401k Plan"	0	0	2522	-1	-1	-1	2	6	12	17	18	1	1	4	0	5	18	27	57	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Thompson Stephen C"							0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1391790	15	19745	1	000122853214000013	"2014-03-06 19:09:24"	primary_doc.xml	4	2014-01-06	0	0	0	000000000000000000	4	"Common Stock"	2014-03-04	P	0	0	0	0	A	29049	M	"Held by 401k Plan"	0	0	2522	-1	-1	-1	2	6	12	17	18	1	1	4	0	5	18	27	57	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Cooper Beth W"	"Chesapeake Utilities Corporation"	"909 Silver Lake Boulevard"	Dover	DE	19904		0	1	0	0	"SVP, CFO, Corp Sec"		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228533	12	19745	1	000122853214000012	"2014-03-06 18:52:16"	primary_doc.xml	4	2014-03-04	0	0	0	000000000000000000	2	"Common Stock"	2014-03-04	P	0	0	0	0	A	72758	M	"Held by spouse,Held by 401k Plan"	0	0	2522	-1	-1	-1	2	6	12	17	18	1	1	4	0	5	18	27	57	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"McMasters Michael P"							0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853213000030	"2013-06-19 13:57:51"	primary_doc.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	P	0	1500	52.2213	78332	A	13059	M	"By Spouse"	0	13	1582	0	-1	-2	0	9	1	13	37	1	1	0	-3	7	20	22	47	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228531	4	19745	1	000122853213000029	"2013-05-16 12:19:32"	primary_doc.xml	4	2013-05-14	0	0	0	000000000000000000	1	"Common Stock"	2013-05-14	P	0	0	0	0	A	55941	M	"By Spouse"	0	0	2645	0	-2	-2	-4	-5	5	0	19	1	1	5	10	16	26	33	39	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Adkins Ralph J"							1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228539	1	19745	1	000122853213000027	"2013-05-06 20:03:07"	primary_doc.xml	4	2013-05-02	1	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	0	0	0	A	12900	D		0	0	2265	0	1	1	1	-3	10	2	19	2	5	12	10	14	17	35	38	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Martin J Peter"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228532	8	19745	1	000122853213000026	"2013-05-06 19:49:44"	primary_doc.xml	4	2013-05-02	0	0	0	000000000000000000	1	"Common Stock"	2013-05-02	P	0	0	0	0	A	96820	M	"By Spouse"	0	0	2265	0	1	1	1	-3	10	2	19	2	5	12	10	14	17	35	38	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Schimkaitis John R"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853213000022	"2013-05-06 19:18:56"	primary_doc.xml	4	2013-05-02	0	0	0	000000000000000000	1	"Common Stock"	2013-05-02	P	0	0	0	0	A	11559	M	"By Spouse"	0	0	2265	0	1	1	1	-3	10	2	19	2	5	12	10	14	17	35	38	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228531	4	19745	1	000122853213000017	"2013-05-06 17:57:57"	primary_doc.xml	4	2013-05-02	0	0	0	000000000000000000	1	"Common Stock"	2013-05-02	P	0	0	0	0	A	56841	M	"By Spouse"	0	0	2265	0	1	1	1	-3	10	2	19	2	5	12	10	14	17	35	38	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Adkins Ralph J"							1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228535	2	19745	1	000122853213000016	"2013-03-15 17:22:32"	primary_doc.xml	4	2013-03-13	0	0	0	000000000000000000	2	"Common Stock"	2013-03-13	P	0	0	0	0	A	43941	M	"Held by 401k Plan"	0	0	2234	1	0	0	0	-2	6	4	28	0	2	4	5	10	9	22	30	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Thompson Stephen C"							0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228533	11	19745	1	000122853213000015	"2013-03-15 17:09:47"	primary_doc.xml	4	2013-03-13	0	0	0	000000000000000000	2	"Common Stock"	2013-03-13	P	0	0	0	0	A	11862	M	"Held by 401k Plan"	0	0	2234	1	0	0	0	-2	6	4	28	0	2	4	5	10	9	22	30	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"McMasters Michael P"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1391790	14	19745	1	000122853213000014	"2013-03-15 16:58:25"	primary_doc.xml	4	2013-01-07	0	0	0	000000000000000000	5	"Common Stock"	2013-03-13	P	0	0	0	0	A	24123	M	"Held by 401k Acct"	0	0	2234	1	0	0	0	-2	6	4	28	0	2	4	5	10	9	22	30	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Cooper Beth W"	"Chesapeake Utilities Corporation"	"909 Silver Lake Boulevard"	Dover	DE	19904		0	1	0	0	"SVP, CFO, Corp. Sec."		0	0	0	0	1	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1520399	2	19745	1	000122853213000013	"2013-03-15 16:43:22"	primary_doc.xml	4	2013-03-13	0	0	0	000000000000000000	2	"Common Stock"	2013-03-13	P	0	0	0	0	A	8223	M	"Held by 401k Plan"	0	0	2234	1	0	0	0	-2	6	4	28	0	2	4	5	10	9	22	30	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Bittner Elaine B."	"909 Silver Lake Boulevard"		Dover	DE	19904		0	1	0	0	"VP of Strategic Development"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228531	4	19745	1	000122853212000034	"2012-08-16 16:51:11"	primary_doc.xml	4	2012-08-14	0	0	0	000000000000000000	4	"Common Stock"	2012-08-14	P	0	0	0	0	A	55984	M	"By Wife"	0	0	1846	1	1	1	-1	-2	-12	2	16	-1	1	3	3	12	13	21	44	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Adkins Ralph J"							1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853212000033	"2012-05-15 15:03:32"	primary_doc.xml	4	2012-05-12	0	0	0	000000000000000000	0	"Common Stock"	2012-05-12	P	0	1200	42.54	51048	A	10377	M	"By Wife"	0	13	2109	0	0	0	1	4	12	7	32	1	1	0	1	0	3	5	45	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853212000032	"2012-05-04 17:16:33"	primary_doc.xml	4	2012-05-02	0	0	0	000000000000000000	1	"Common Stock"	2012-05-02	P	0	0	0	0	A	9149	M	"by wife"	0	0	1886	-1	1	1	3	5	11	11	37	-1	-1	3	1	-2	1	6	50	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1105839	2	19745	1	000122853212000031	"2012-05-04 17:10:45"	primary_doc.xml	4/A	2012-05-02	0	0	0	000000000000000000	0	"Common Stock"	2012-05-02	P	0	0	0	0	A	9405	D		0	0	1886	-1	1	1	3	5	11	11	37	-1	-1	3	1	-2	1	6	50	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Bresnan Thomas J"	"1231 E Dyer Rd"	"Ste 140"	"Santa Ana"	CA	92705-5605		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228531	4	19745	1	000122853212000021	"2012-05-04 16:24:56"	primary_doc.xml	4	2012-05-02	0	0	0	000000000000000000	1	"Common Stock"	2012-05-02	P	0	0	0	0	A	56957	M	"By wife"	0	0	1886	-1	1	1	3	5	11	11	37	-1	-1	3	1	-2	1	6	50	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Adkins Ralph J"							1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228541	1	19745	1	000122853212000020	"2012-03-14 16:13:10"	primary_doc.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	P	0	3000	42.304	126912	A	24900	D		0	14	3025	-2	0	0	-1	-3	4	12	21	4	7	2	1	2	13	10	48	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Morgan Calvert A Jr"							1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228531	4	19745	1	000122853212000019	"2012-03-13 09:22:46"	primary_doc.xml	4	2012-03-09	0	0	0	000000000000000000	1	"Common Stock"	2012-03-09	P	0	0	0	0	A	56001	M	"By Wife"	0	0	2990	0	3	1	0	-2	4	12	22	1	4	-1	-2	0	10	6	44	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Adkins Ralph J"							1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
