sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1188631	7	12978	1	000001297804000166	"2004-07-30 15:20:07"	edgar.xml	4	2004-07-28	0	1	0	000000000000000000	1	"Common Stock"	2004-07-28	S	0	3625	32.55	117994	D	68586	D	"By 401(k) Plan,By ESOP Trust"	0	-5	0	0																C		0	0000		"Boise Cascade Corp"	BCC	5110	820100960	DE	0004-12-31	51	f	"Holleran J W"	"Boise Cascade Corporation"	"1111 W. Jefferson St."	Boise	ID	83702		0	1	0	0	"Sr. Vice Pres, GC"		0	0	1	0	0	1	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184742	1	12978	1	000001297804000164	"2004-07-30 14:38:14"	edgar.xml	4	2004-07-28	0	1	0	000000000000000000	1	"Common Stock"	2004-07-28	S	0	4700	33.3353	156676	D	86625	D	"By 401(k) Plan,By ESOP Trust"	0	-5	0	0																C		0	0000		"Boise Cascade Corp"	BCC	5110	820100960	DE	0004-12-31	51	f	"Groce A Ben"	"Boise Cascade Corporation"	"1111 W. Jefferson St."	Boise	ID	83702		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184742	1	12978	1	000001297804000162	"2004-07-30 14:31:44"	edgar.xml	4	2004-07-28	0	1	0	000000000000000000	1	"Common Stock"	2004-07-28	S	0	7400	32.5524	240888	D	45364	D		0	-14	0	0																C		0	0000		"Boise Cascade Corp"	BCC	5110	820100960	DE	0004-12-31	51	f	"Groce A Ben"	"Boise Cascade Corporation"	"1111 W. Jefferson St."	Boise	ID	83702		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184743	3	12978	1	000001297804000160	"2004-07-30 13:38:32"	edgar.xml	4	2004-07-28	0	1	0	000000000000000000	1	"Common Stock"	2004-07-28	S	0	10000	33.3422	333422	D	555047	D	"By 401(k) Plan,By ESOP Trust"	0	-2	0	0																C		0	0000		"Boise Cascade Corp"	BCC	5110	820100960	DE	0004-12-31	51	f	"Harad George J"	"Boise Cascade Corporation"	"1111 W. Jefferson St."	Boise	ID	83702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184743	3	12978	1	000001297804000158	"2004-07-30 13:30:24"	edgar.xml	4	2004-07-28	0	1	0	000000000000000000	1	"Common Stock"	2004-07-28	S	0	15733	32.5562	512206	D	276911	D		0	-5	0	0																C		0	0000		"Boise Cascade Corp"	BCC	5110	820100960	DE	0004-12-31	51	f	"Harad George J"	"Boise Cascade Corporation"	"1111 W. Jefferson St."	Boise	ID	83702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184743	3	12978	1	000001297804000153	"2004-07-28 15:15:57"	edgar.xml	4	2004-07-27	0	1	0	000000000000000000	1	"Common Stock"	2004-07-27	S	0	25733	33.2676	856076	D	278136	D	"By 401(k) Plan,By ESOP Trust"	0	-8	0	0																C		0	0000		"Boise Cascade Corp"	BCC	5110	820100960	DE	0004-12-31	51	f	"Harad George J"	"Boise Cascade Corporation"	"1111 W. Jefferson St."	Boise	ID	83702		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1188631	7	12978	1	000001297804000121	"2004-06-10 14:02:56"	edgar.xml	4	2004-06-08	0	1	0	000000000000000000	1	"Common Stock"	2004-06-08	S	0	3031	37.03	112238	D	8516	D	"By 401(k) Plan,By ESOP Trust"	0	-26	0	0																C		0	0000		"Boise Cascade Corp"	BCC	5110	820100960	DE	0004-12-31	51	f	"Holleran J W"	"Boise Cascade Corporation"	"1111 W. Jefferson St."	Boise	ID	83702		0	1	0	0	"Sr. Vice Pres, GC"		0	0	1	0	0	1	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1188630	1	12978	1	000001297804000072	"2004-04-02 16:49:02"	edgar.xml	4	2004-03-31	0	1	0	000000000000000000	1	"Common Stock"	2004-03-31	S	0	9300	34.6573	322313	D	31131	D	"By 401(k) Plan,By ESOP Trust"	0	-23	0																	C		0	0000		"Boise Cascade Corp"	BCC	5110	820100960	DE	0004-12-31	51	f	"Carlile Thomas E"	"Boise Cascade Corporation"	"1111 W. Jefferson St."	Boise	ID	83702		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1198811	2	12978	1	000001297804000044	"2004-02-24 17:25:17"	edgar.xml	4	2004-02-23	0	1	0	000000000000000000	1	"Common Stock"	2004-02-23	S	0	22	33.19	730	D	1200	D	"By Trust"	0	-2	0																	C		0	0000		"Boise Cascade Corp"	BCC	5110	820100960	DE	0004-12-31	51	f	"Macdonald Donald S"	"Bce Place, Suite 2500"	"181 Bay Street"	Toronto	A6	"M5J 2T7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1191512	1	12978	1	000001297803000229	"2003-10-14 12:08:15"	edgar.xml	4	2003-10-13	0	0	0	000000000000000000	1	"Common Stock"	2003-10-13	S	0	3618	28.4613	102973	D	0	D		0	-100	0	0																C		0	0000		"Boise Cascade Corp"	BCC	5110	820100960	DE	0004-12-31	51	f	"Hagenlocker Edward E"	"39400 Woodward Avenue"	"Suite 165"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
