acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-07 16:36:55"	2023-03-07	doc1.xml	156761923004713	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	2	S	D	4	15.4241	34706	535310	37555	1218	D	0	1910049	"Flood Jonathan"	"263 Tresser Blvd., Suite 1100"		Stamford	CT	06901		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-07 16:35:30"	2023-03-07	doc1.xml	156761923004716	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	2	S	D	4	15.3283	70485	1080415	260212	37	D	0	1684045	"Neuman Jeffrey N"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-03-07 16:34:41"	2023-03-07	doc1.xml	156761923004724	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	2	S	D	4	15.3101	145938	2234323	756732	24	D	0	1595857	"Turgeon Jean Francois"	"263 Tresser Boulevard"		Stamford	CT	06901		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0														
"2024-03-07 16:33:48"	2023-03-07	doc1.xml	156761923004718	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	2	S	D	4	15.3043	116040	1775910	942171	14	D	0	1344537	"Romano John D"	"263 Tresser Boulevard"		Stamford	CT	06901		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0														
"2024-03-07 16:32:34"	2023-03-07	doc1.xml	156761923004720	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	2	S	D	4	15.3225	60949	933891	147009	71	D	0	1583731	"Srivisal John"	"C/O Tronox Holdings Plc"	"263 Tresser Boulevard, Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-06 17:16:38"	2024-03-04	wk-form4_1709763388.xml	170792524000009	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	1	S	D	4	455.8400	51231	23353139	60644	544	D	0	1441755	"White Matthew J"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 17:06:27"	2024-03-04	form4.xml	170792524000007	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	0	3	S	D	4	404.3257	124594	50376561	479216	35	D	0	1190775	"Angel Stephen F"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-02-12 16:29:02"	2024-02-08	wk-form4_1707773329.xml	162828024004194	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	1	S	D	4	414.6133	300	124384	0	-100	D	0	1989532	"Pfann Oliver"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"SVP, EMEA"		0	0	0	0	0	0	1														
"2023-12-18 17:03:51"	2023-12-14	primarydocument.xml	156218023008446	1	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	1	1	S	D	4	66.8399	2655	177460	21423	14	D	0	1695302	"Argirakis Brett"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2023-12-05 15:38:18"	2023-12-05	doc4.xml	122520823010747	0	0	0	2969	"Air Products & Chemicals, Inc."	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	APD	1	1	1	1	S	D	4	264.7383	107	28327	1340	9	M	0	1924966	"Kutz Jeffrey"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1														
"2023-09-05 16:47:43"	2023-08-31	form4.xml	153080423000030	0	0	1	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	0	2	S	D	4	14.8835	4516	67214	43719	12	I	0	1772121	"Guthrie Vanessa Ann"	"263 Tresser Blvd., Suite 1100"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 09:17:37"	2018-10-18	form4.xml	106299323011487	0	0	0	1257640	"Kronos Worldwide Inc"	2810		5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	KRO	1	1	0	1	S	D	4	9.0000	1	9	31708	0	D	0	1013005	"Stafford Thomas P"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 17:36:59"	2023-03-07	doc1.xml	156761923004711	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	1	S	D	4	15.5193	32163	499147	358106	10	D	0	1392394	"Carlson Timothy C"	"One Stamford Plaza, 263 Tresser Blvd."		Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
