sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1361712	4	1131907	2	000101297510000021	"2010-01-27 18:31:41"	edgar.xml	4	2010-01-25	0	0	0	000000000000000000	0	"Common Stock"	2010-01-25	S	0	538000	8.06406	4338467	D	3368413	I	"By Fund"	1	-14	2861	-1	-4	-3	2	-7	-5	-11	-15	10	12	20	24	53	47	106	413	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000299	"2009-09-30 18:04:46"	edgar.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Common Stock"	2009-09-28	S	0	33700	6.90137	232576	D	3906413	I	"By Fund"	1	-1	3785	-1	-8	-8	-5	-26	3	21	2	-4	-19	-9	13	35	113	62	240	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000297	"2009-09-25 17:32:48"	edgar.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Stock"	2009-09-23	S	0	29000	7.18433	208346	D	3940113	I	"By Fund"	1	-1	4335	-2	1	1	-11	-23	-4	23	-3	-6	-9	1	12	60	128	42	244	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000290	"2009-09-22 17:45:57"	edgar.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Common Stock"	2009-09-18	S	0	107500	7.62641	819840	D	3969113	I	"By Fund"	1	-3	4120	2	-4	-4	-9	-29	-17	16	-12	-9	-4	18	31	77	170	47	260	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000286	"2009-09-17 17:03:18"	edgar.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	67500	8.00714	540482	D	4076613	I	"By Fund"	1	-2	3397	-3	4	4	-8	-24	-20	-5	-16	9	17	27	34	83	219	65	278	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000284	"2009-09-14 17:30:44"	edgar.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	60000	7.62709	457626	D	4144113	I	"By Fund"	1	-1	3112	2	0	0	8	-19	-18	-4	-12	5	20	19	18	60	153	43	250	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000274	"2009-09-09 17:07:11"	edgar.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	S	0	70000	7.18214	502750	D	4204113	I	"By Fund"	1	-2	2909	3	5	5	4	-16	-8	8	-11	10	8	22	38	52	148	32	222	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000272	"2009-09-04 17:14:32"	edgar.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock"	2009-09-02	S	0	60000	6.59833	395900	D	4274113	I	"By Fund"	1	-1	2747	1	3	3	8	-13	4	13	-6	10	10	16	29	50	153	25	223	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000268	"2009-09-01 14:56:02"	edgar.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	S	0	16000	6.67341	106775	D	4334113	I	"By Fund"	1	0	2581	0	0	4	14	5	8	29	-3	-2	1	2	25	44	133	2	208	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000266	"2009-08-28 15:50:36"	edgar.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	S	0	23000	6.54546	150546	D	4350113	I	"By Fund"	1	-1	2603	0	-1	-5	4	4	3	20	-6	7	13	10	37	62	123	8	232	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000259	"2009-08-17 18:07:57"	edgar.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	S	0	6500	6.5315	42455	D	4373113	I	"By Fund"	0	0	3951	-1	0	0	8	30	11	34	12	-4	-3	9	18	63	49	38	211	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000249	"2009-08-10 14:04:48"	edgar.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	S	0	34700	6.0799	210973	D	4379613	I	"By Fund"	0	-1	3595	0	-6	2	-1	19	-10	34	20	0	9	20	23	63	48	43	188	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000247	"2009-08-06 17:39:48"	edgar.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	40000	6.05928	242371	D	4414313	I	"By Fund"	1	-1	3393	-1	0	0	6	14	-15	25	13	-4	12	22	41	65	53	53	163	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
