sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1316481	12	1340041	1	000120919111024793	"2011-04-28 15:45:26"	doc4.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock"	2011-04-27	S	0	156584	33.505	5246347	D	2507600	I	"By Harold G. Hamm GRAT 6 and Harold G. H"	0	-6	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Hamm Harold"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316481	12	1340041	1	000120919111024565	"2011-04-27 14:27:54"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Stock"	2011-04-26	S	0	399817	34.3396	13729556	D	2664184	I	"By Harold G. Hamm GRAT 6 and Harold G. H"	0	-13	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Hamm Harold"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316481	12	1340041	1	000120919111024496	"2011-04-27 10:36:16"	doc4.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Stock"	2011-04-25	S	0	226054	34.14	7717484	D	3064001	I	"By Harold G. Hamm GRAT 6 and Harold G. H"	0	-7	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Hamm Harold"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1088238	19	1340041	1	000120919111019782	"2011-03-28 14:50:41"	doc4.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Stock"	2011-03-25	S	0	69385	31.25	2168281	D	44504	D	"As UGMA custodian for grandchild."	0	-61	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248341	4	1340041	1	000120919111019229	"2011-03-22 17:13:16"	doc4.xml	4	2011-03-18	0	1	0	000000000000000000	0	"Common Stock"	2011-03-18	M	0	110669	12.6504	1400010	A	49128	D		0	-180	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Maroney Jf III"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		0	1	0	0	"VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248341	4	1340041	1	000120919111019229	"2011-03-22 17:13:16"	doc4.xml	4	2011-03-18	0	1	0	000000000000000000	6	"Common Stock"	2011-03-18	S	0	225640	30	6769200	D	49128	D		0	-82	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Maroney Jf III"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		0	1	0	0	"VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248344	6	1340041	1	000120919111016491	"2011-03-09 11:56:05"	doc4.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	88500	16.1922	1433006	A	44705	D	"By Son"	0	-202	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Nibling Kenneth L"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		0	1	0	0	"VP HR, Admin."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248344	6	1340041	1	000120919111016491	"2011-03-09 11:56:05"	doc4.xml	4	2011-03-07	0	1	0	000000000000000000	5	"Common Stock"	2011-03-07	S	0	134754	29.125	3924710	D	44705	D	"By Son"	0	-75	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Nibling Kenneth L"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		0	1	0	0	"VP HR, Admin."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1464457	1	1340041	1	000120919111015870	"2011-03-07 15:48:50"	doc4.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	23334	18.2652	426199	A	25118	D		0	1308	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Williams Dewayne"	"11700 Katy Freeway"	"Suite 300"	Houston	TX	77079		0	1	0	0	"VP, Ctroller, CAO, Asst Treas."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1464457	1	1340041	1	000120919111015870	"2011-03-07 15:48:50"	doc4.xml	4	2011-03-04	0	1	0	000000000000000000	1	"Common Stock"	2011-03-04	S	0	23334	29.0876	678731	D	25118	D		0	-48	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Williams Dewayne"	"11700 Katy Freeway"	"Suite 300"	Houston	TX	77079		0	1	0	0	"VP, Ctroller, CAO, Asst Treas."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1464457	1	1340041	1	000120919110052505	"2010-11-02 13:01:52"	doc4.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	3333	6.78	22598	A	20748	D		0	19	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Williams Dewayne"	"11700 Katy Freeway"	"Suite 300"	Houston	TX	77079		0	1	0	0	"VP, Ctroller, CAO, Asst Treas."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1464457	1	1340041	1	000120919110052505	"2010-11-02 13:01:52"	doc4.xml	4	2010-10-29	0	1	0	000000000000000000	1	"Common Stock"	2010-10-29	S	0	3333	23.156	77179	D	20748	D		0	-14	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Williams Dewayne"	"11700 Katy Freeway"	"Suite 300"	Houston	TX	77079		0	1	0	0	"VP, Ctroller, CAO, Asst Treas."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316481	12	1340041	1	000120919110049785	"2010-10-07 18:04:54"	doc4a.xml	4/A	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	60000	16.698	1001880	A	3908970	I	"By Revocable Inter Vivos Trust of Harold"	0	2	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Hamm Harold"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316481	12	1340041	1	000120919110044491	"2010-08-30 19:01:55"	doc4a.xml	4/A	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	60000	16.698	1001880	A	4708593	I	"By Revocable Inter Vivos Trust of Harold"	0	1	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Hamm Harold"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316481	12	1340041	1	000120919110044215	"2010-08-27 16:05:55"	doc4.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	60000	16.698	1001880	A	4708593	D	"By Harold G. Hamm GRAT 6 and GRAT 8,By R"	0	1	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Hamm Harold"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1088238	19	1340041	1	000120919110042715	"2010-08-16 16:37:08"	doc4.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	S	0	378	17.0619	6449	D	107804	I	"As UGMA Custodian for Grandchild"	0	0	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248344	6	1340041	1	000120919110027461	"2010-05-13 12:56:43"	doc4.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	95702	15.0109	1436569	D	82220	D	"By Son"	1	-54	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Nibling Kenneth L"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		0	1	0	0	"VP HR, Admin."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248344	6	1340041	1	000120919110027461	"2010-05-13 12:56:43"	doc4.xml	4	2010-05-11	0	1	0	000000000000000000	1	"Common Stock"	2010-05-11	M	0	35067	9.00498	315778	A	82220	D	"By Son"	1	74	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Nibling Kenneth L"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		0	1	0	0	"VP HR, Admin."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555010000006	"2010-02-03 17:34:00"	primary_doc.xml	4	2010-02-01	1	0	0	000000000000000000	0	"Common Stock"	2010-02-01	S	0	317077	13.2076	4187840	D	5357735	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-6	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555010000005	"2010-01-25 17:17:34"	primary_doc.xml	4	2010-01-21	0	0	0	000000000000000000	0	"Common Stock"	2010-01-21	S	0	191613	14.9477	2864179	D	5674812	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-3	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555010000004	"2010-01-20 16:45:11"	primary_doc.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	561422	14.7076	8257147	D	5866445	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-9	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555010000003	"2010-01-14 16:49:05"	primary_doc.xml	4	2010-01-12	0	0	0	000000000000000000	0	"Common Stock"	2010-01-12	S	0	492461	14.392	7087484	D	6427867	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-7	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555010000002	"2010-01-11 16:15:32"	primary_doc.xml	4	2010-01-07	0	0	0	000000000000000000	0	"Common Stock"	2010-01-07	S	0	326519	14.3552	4687260	D	6920328	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-5	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555010000001	"2010-01-08 11:22:28"	primary_doc.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	575000	14.2474	8192250	D	7246847	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-7	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1088238	19	1340041	1	000120919109059069	"2009-12-30 16:16:23"	doc4a.xml	4/A	2009-12-10	0	1	0	000000000000000000	0	"Common Stock"	2009-12-10	M	0	4001	5	20005	A	102466	D	"As UGMA custodian for grandchild"	0	4	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1088238	19	1340041	1	000120919109058805	"2009-12-28 16:19:09"	doc4.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	4001	5	20005	A	102466	D	"As UGMA custodian for grandchild."	0	4	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1424099	4	1340041	1	000120919109058188	"2009-12-21 17:44:11"	doc4.xml	4	2009-12-18	0	1	0	000000000000000000	0	"Common Stock"	2009-12-18	M	0	12702	5	63510	A	101176	D		0	14	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Bayardo Jose A"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1088238	19	1340041	1	000120919109054370	"2009-11-25 13:02:04"	doc4.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	605	9.81868	5940	A	98465	M	"As UGMA custodian for grandchild."	1	1	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Woods James D"	"11700 Katy Freeway, Suite 300"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555009000005	"2009-10-21 17:08:00"	primary_doc.xml	4	2009-10-19	0	0	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	173301	11.9397	2069167	D	7821847	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-2	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555009000004	"2009-10-15 16:28:26"	primary_doc.xml	4	2009-10-13	0	0	0	000000000000000000	0	"Common Stock"	2009-10-13	S	0	390000	12.2465	4776150	D	7995148	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-5	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
